U.S. Citizenship and Immigration Services,,,,,,,,
Petition for a Nonimmigrant Worker (I-129) with a Status of Temparary Agricultural Worker (H-2A),,,,,,,,
Receipts and Completions by Quarter by State by Company,,,,,,,,
"Fiscal Year 2012, 4th Quarter",,,,,,,,
,,,,,,,,
SVC,PET_FIRM_NAME,CLASS_PREFERENCE,RECEIPTS,APPROVED,DENIED,FORM_NUMBER,PET_STATE,STATE
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,PERI & SONS FARMS INC,H2A,,7/18/2012,,I129,NV,NEVADA
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,HUTCH N SONS FARMS INC,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,WILLIS PROVOST TRANSPORTATION CO,H2A,,7/19/2012,,I129,LA,LOUISIANA
CSC,RICKY THURSTON FARMS,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,JEFF MOORE DBA JEFF MOORE FARMS,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,PERI & SONS FARMS INC,H2A,,7/19/2012,,I129,NV,NEVADA
CSC,ROE ORCHARDS,H2A,,7/19/2012,,I129,NY,NEW YORK
CSC,SMITH S FARM INC,H2A,,7/19/2012,,I129,VA,VIRGINIA
CSC,RANDALL ORCHARDS,H2A,,7/19/2012,,I129,NH,NEW HAMPSHIRE
CSC,BUELL S ORCHARD,H2A,,7/19/2012,,I129,NH,NEW HAMPSHIRE
CSC,SNYDER LIVESTOCK CO INC,H2A,,7/19/2012,,I129,NV,NEVADA
CSC,H H DOBBINS & SON LLC,H2A,,7/19/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,WADE FARMS LABOR MGMT LLC,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,MILLERS & SONS TOBACCO LLC,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,DON HADLEY JR FARMS,H2A,,7/20/2012,,I129,LA,LOUISIANA
CSC,HAYDEN BROWN LEAF LLC,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,FLAT ROCK FARMS INC,H2A,,7/20/2012,,I129,OK,OKLAHOMA
CSC,SOYARS RANCH/BILL SOYARS,H2A,,7/23/2012,,I129,WY,WYOMING
CSC,BANKER ORCHARDS,H2A,,7/23/2012,,I129,NY,NEW YORK
CSC,ROLAND VILLARREAL,H2A,,7/23/2012,,I129,TX,TEXAS
CSC,DAWSON FARMS LLC,H2A,,7/20/2012,,I129,LA,LOUISIANA
CSC,THREE Y LIVESTOCK/CHOURNOS INC,H2A,,7/23/2012,,I129,WY,WYOMING
CSC,DALE BULKLEY,H2A,,7/23/2012,,I129,WY,WYOMING
CSC,,H2A,,7/20/2012,,I129,TN,TENNESSEE
CSC,SULLIVAN ORCHARDS INC,H2A,,7/23/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,CHERRY FARMS ASSN,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,GREENE ACRE S FARMS,H2A,,7/20/2012,,I129,TN,TENNESSEE
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,MALTSBERGER RANCH,H2A,,9/26/2012,,I129,TX,TEXAS
CSC,,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,BREEZELAND ORCHARDS INC,H2A,,7/24/2012,,I129,NH,NEW HAMPSHIRE
CSC,SUNRISE ORCHARDS INC,H2A,,7/23/2012,,I129,VT,VERMONT
CSC,CHAMPLAIN VALLEY APPLE STORAGE INC,H2A,,7/23/2012,,I129,NY,NEW YORK
CSC,EVERETT ORCHARDS LTD,H2A,,7/23/2012,,I129,NY,NEW YORK
CSC,SCOTT FARM INC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,TOUSSAINT FARMS,H2A,,7/24/2012,,I129,NC,NORTH CAROLINA
CSC,SUNRISE ORCHARDS INC,H2A,,7/23/2012,,I129,VT,VERMONT
CSC,WALHOWDON FARM INC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,DOUGLAS ORCHARDS,H2A,,7/23/2012,,I129,VT,VERMONT
CSC,ROGERS ORCHARDS INC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,THE LYMAN FARM INC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,THE LYMAN FARM INC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,LAKE COUNTY DAIRY,H2A,,8/2/2012,,I129,SD,SOUTH DAKOTA
CSC,NELSON COUNTY PIGS COOPERATIVE,H2A,,7/25/2012,,I129,OK,OKLAHOMA
CSC,,H2A,,8/6/2012,,I129,KY,KENTUCKY
CSC,SCHEXNAYDER PLANTING & MFG,H2A,,7/24/2012,,I129,LA,LOUISIANA
CSC,SHATLEY FARMS LLC,H2A,,7/24/2012,,I129,NC,NORTH CAROLINA
CSC,G & M FARMS 2,H2A,,7/24/2012,,I129,NC,NORTH CAROLINA
CSC,TAF TRUCKING LLC,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/24/2012,,I129,KY,KENTUCKY
CSC,WINTERS FARMS LLC,H2A,,7/25/2012,,I129,NC,NORTH CAROLINA
CSC,SIMPELAAR FRUIT FARM,H2A,,7/25/2012,,I129,NY,NEW YORK
CSC,PURTY PUNKINS,H2A,,7/25/2012,,I129,MN,MINNESOTA
CSC,SUGAR RUN TRUCKING L L C,H2A,,7/25/2012,,I129,LA,LOUISIANA
CSC,ROBERTS CIR R FRUIT FARMS INC,H2A,,7/24/2012,,I129,NY,NEW YORK
CSC,DESERT RIDGE FARMS INC,H2A,,7/24/2012,,I129,ID,IDAHO
CSC,NCGA & JOINT EMPLOYERS VG9,H2A,,7/24/2012,,I129,NC,NORTH CAROLINA
CSC,OPPLIGER LAND & CATTLE,H2A,,7/24/2012,,I129,TX,TEXAS
CSC,HART APPLE FARMS LLC,H2A,,7/24/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/24/2012,,I129,TN,TENNESSEE
CSC,B & T FARMS PARTNERSHIP,H2A,,7/24/2012,,I129,LA,LOUISIANA
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,7/26/2012,,I129,WA,WASHINGTON
CSC,PIONEER FRUIT FARM,H2A,,7/30/2012,,I129,NY,NEW YORK
CSC,TIMBER RIDGE FRUIT FARM LLC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,FAIRVIEW ORCHARDS INC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,CURTIS CHERRY RANCH,H2A,,7/30/2012,,I129,CO,COLORADO
CSC,INDIAN LADDER FARMS,H2A,,7/25/2012,,I129,NY,NEW YORK
CSC,PLANT ODYSSEY INC,H2A,,8/17/2012,,I129,TX,TEXAS
CSC,,H2A,,7/25/2012,,I129,KY,KENTUCKY
CSC,PERI & SONS FARMS INC,H2A,,7/25/2012,,I129,NV,NEVADA
CSC,FLORIDA PACIFIC FARMS INC,H2A,,7/26/2012,,I129,FL,FLORIDA
CSC,R M ZINGLER JR FARMS,H2A,,7/26/2012,,I129,NC,NORTH CAROLINA
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,7/25/2012,,I129,WA,WASHINGTON
CSC,,H2A,,7/25/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/30/2012,,I129,KY,KENTUCKY
CSC,MARKER MILLER ORCHARD LP LLP,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,D&T FARMS INC,H2A,,7/27/2012,,I129,NC,NORTH CAROLINA
CSC,CARROLLTON GREENHOUSE TOBACCO SUPP,H2A,,7/27/2012,,I129,KY,KENTUCKY
CSC,LAVOIES FARM LLC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,4E FARMS PARTNERSHIP,H2A,,7/30/2012,,I129,NC,NORTH CAROLINA
CSC,CHARLIE S HILL TOP,H2A,,8/3/2012,,I129,OK,OKLAHOMA
CSC,MAASKE FARMS,H2A,,7/27/2012,,I129,OK,OKLAHOMA
CSC,B & W QUALITY GROWERS INC,H2A,,7/27/2012,,I129,FL,FLORIDA
CSC,QUALITY PRODUCE LLC,H2A,,7/27/2012,,I129,GA,GEORGIA
CSC,RIVER VALLEY HORT INC,H2A,,7/27/2012,,I129,AR,ARKANSAS
CSC,PETER BERGEN FARMS INC,H2A,,7/26/2012,,I129,TX,TEXAS
CSC,LAMONT FRUIT FARM INC,H2A,,7/27/2012,,I129,NC,NORTH CAROLINA
CSC,BROOKDALE FRUIT FARM INC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,MID COLUMBIA AG SVCS LLC,H2A,,7/27/2012,,I129,VA,VIRGINIA
CSC,NELSON COUNTY PIGS COOPERATIVE,H2A,,8/1/2012,,I129,OK,OKLAHOMA
CSC,WILLIAM L WHITACRE,H2A,,7/31/2012,,I129,NH,NEW HAMPSHIRE
CSC,MORRELL RANCH,H2A,,8/29/2012,,I129,WY,WYOMING
CSC,MATTHEWS SWEET POTATO FARM,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,ATKINS FARMS,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,CARLSON ORCHARDS INC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,PAVERO COLD STORAGE,H2A,,8/17/2012,,I129,NY,NEW YORK
CSC,JEFFERSON S FARM LLC,H2A,,7/26/2012,,I129,KY,KENTUCKY
CSC,SUNNYCREST FARM INC,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,JOHN B MARTIN & SONS FARMS INC DBA,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,LOWELL WOODWARD RANCH,H2A,,8/1/2012,,I129,WY,WYOMING
CSC,,H2A,,7/26/2012,,I129,GA,GEORGIA
CSC,,H2A,,7/26/2012,,I129,KY,KENTUCKY
CSC,DAVID R SHEARER DBA PINE HILL ORCH,H2A,,7/27/2012,,I129,NH,NEW HAMPSHIRE
CSC,DEFISHER FRUIT FARMS,H2A,,7/27/2012,,I129,NY,NEW YORK
CSC,SILENT SHADE LAND & LIVESTOCK,H2A,,7/26/2012,,I129,MS,MISSISSIPPI
CSC,WESTWARD ORCHARDS LLC,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,WESTWOOD FARM INC,H2A,,8/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,HUDSON RIVER FRUIT DISTRIBUTORS,H2A,,8/17/2012,,I129,NY,NEW YORK
CSC,MATTHEWS RIDGEVIEW FARM,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,KALIR ENTERPRISES INC,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,D & R LIVESTOCK,H2A,,8/2/2012,,I129,WY,WYOMING
CSC,R & M TOBACCO LLC,H2A,,8/2/2012,,I129,KY,KENTUCKY
CSC,SPRING WOOD FARM,H2A,,7/26/2012,,I129,NH,NEW HAMPSHIRE
CSC,D/B/A BARAJAS TORRES HARVESTING,H2A,,7/31/2012,,I129,FL,FLORIDA
CSC,M & H FARM INC,H2A,,7/30/2012,,I129,NC,NORTH CAROLINA
CSC,MORIJA CREW FARM PICKING INC,H2A,,8/14/2012,,I129,GA,GEORGIA
CSC,JOHN B MARTIN & SONS FARMS INC DBA,H2A,,8/2/2012,,I129,NC,NORTH CAROLINA
CSC,NICHOLS FARM LC,H2A,,8/1/2012,,I129,NH,NEW HAMPSHIRE
CSC,CRABB FARMS INC,H2A,,7/30/2012,,I129,KY,KENTUCKY
CSC,BEHLING ORCHARDS,H2A,,7/31/2012,,I129,NY,NEW YORK
CSC,,H2A,,8/10/2012,,I129,IN,INDIANA
CSC,,H2A,,8/1/2012,,I129,KY,KENTUCKY
CSC,BOLTON ORCHARDS,H2A,,8/1/2012,,I129,NH,NEW HAMPSHIRE
CSC,FRUIT HILL ORCHARD,H2A,,8/1/2012,,I129,NH,NEW HAMPSHIRE
CSC,OUT POST FARMS LLC,H2A,,8/1/2012,,I129,NH,NEW HAMPSHIRE
CSC,RUSSELL ORCHARD LC,H2A,,8/1/2012,,I129,NH,NEW HAMPSHIRE
CSC,SANDY KNOLL FARMS INC,H2A,,7/31/2012,,I129,NY,NEW YORK
CSC,BLUE HILLS ORCHARD INC,H2A,,8/15/2012,,I129,NH,NEW HAMPSHIRE
CSC,HILLTOP SWINE INC,H2A,,7/31/2012,,I129,MN,MINNESOTA
CSC,WILLIAMSON FARMS LLC,H2A,,7/31/2012,,I129,KY,KENTUCKY
CSC,MEADOW LEDGE FARM,H2A,,7/31/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/30/2012,,I129,FL,FLORIDA
CSC,GILES FAMILY FARM INC,H2A,,7/31/2012,,I129,NH,NEW HAMPSHIRE
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,8/11/2012,,I129,WA,WASHINGTON
CSC,D/B/A TM HARVESTING,H2A,,7/31/2012,,I129,FL,FLORIDA
CSC,DKH INC,H2A,,7/31/2012,,I129,IA,IOWA
CSC,MOSELEY S INTL INC,H2A,,7/31/2012,,I129,AL,ALABAMA
CSC,,H2A,,8/1/2012,,I129,KY,KENTUCKY
CSC,TUPPER HARVESTING,H2A,,8/9/2012,,I129,KS,KANSAS
CSC,KIRK S EGBERT RANCHES INC,H2A,,8/3/2012,,I129,ID,IDAHO
CSC,HOLLOWAY GRAIN & TOBACCO FARM,H2A,,8/3/2012,,I129,KY,KENTUCKY
CSC,,H2A,,8/3/2012,,I129,TN,TENNESSEE
CSC,KAST FARMS INC,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,LAZY 3X SHEEP CO LLC,H2A,,8/3/2012,,I129,CO,COLORADO
CSC,ADDISON FARMS,H2A,,8/9/2012,,I129,TX,TEXAS
CSC,APPLECREST FARM ORCHARDS LLC,H2A,,8/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,WOODSTOCK ORCHARDS LLC,H2A,,8/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,LANE BLANCHARD FARMS L L C,H2A,,8/2/2012,,I129,LA,LOUISIANA
CSC,LYNN BILLADEAU FARMS INC,H2A,,8/3/2012,,I129,ND,NORTH DAKOTA
CSC,DELTA DAIRY LLC,H2A,,8/3/2012,,I129,LA,LOUISIANA
CSC,RULFS ORCHARD LLC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,GLENDALE FARMS INC,H2A,,8/2/2012,,I129,NY,NEW YORK
CSC,RICKENBAKER GIN INC,H2A,,8/3/2012,,I129,NC,NORTH CAROLINA
CSC,HONEY LAND INC,H2A,,8/3/2012,,I129,AR,ARKANSAS
CSC,MORROW FARMS FLETCHER FARMS,H2A,,8/3/2012,,I129,LA,LOUISIANA
CSC,SCHREIBER ORCHARDS,H2A,,8/3/2012,,I129,NY,NEW YORK
CSC,PAINTBRUSH ADVENTURES,H2A,,8/9/2012,,I129,UT,UTAH
CSC,R & L GREENCHOP INC,H2A,,8/2/2012,,I129,ID,IDAHO
CSC,HAPPY VALLEY ORCHARD INC,H2A,,8/6/2012,,I129,VT,VERMONT
CSC,GREEN ACRE FARMS INC,H2A,,8/6/2012,,I129,WA,WASHINGTON
CSC,SUNRISE ORCHARDS INC,H2A,,8/6/2012,,I129,OK,OKLAHOMA
CSC,JENTZSCH KEARL FARMS,H2A,,8/21/2012,,I129,ID,IDAHO
CSC,COOKSEY PRODUCE LLC,H2A,,8/6/2012,,I129,ID,IDAHO
CSC,DBA CRESCENT ORCHARDS,H2A,,8/6/2012,,I129,VT,VERMONT
CSC,TWIN LAKES DAIRY LP,H2A,,8/6/2012,,I129,TX,TEXAS
CSC,CAHOON FARMS INC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,TOPASHAW FARMS PARTNERSHIP,H2A,,8/9/2012,,I129,GA,GEORGIA
CSC,BOLTON SPRINGS FARM,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,ORCHARD DALE FRUIT CO LLC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,HONEY DOG FARM LLC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,THE LYMAN FARM INC,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,SHARON ORCHARDS,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,MEADOWBROOK ORCHARDS INC,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,APEX ORCHARDS INC,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,8/21/2012,,I129,KY,KENTUCKY
CSC,ELWOOD ORCHARDS,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,TITAN FRUIT & VEGETABLE CO INC,H2A,,8/29/2012,,I129,NC,NORTH CAROLINA
CSC,BRACKET ORCHARDS,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,SINK HOLE FARMS,H2A,,8/6/2012,,I129,KY,KENTUCKY
CSC,FEDERICO BARAJAS LOPEZ DBA FL LABO,H2A,,8/6/2012,,I129,CA,CALIFORNIA
CSC,HENRY J STEERE DBA STEERE ORCHARD,H2A,,8/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,NORTHERN ORCHARD CO INC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,FORRENCE ORCHARDS INC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,MARSHALL SKIFF ORCHARD LLC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,,H2A,,8/29/2012,,I129,KY,KENTUCKY
CSC,FORRENCE ORCHARDS INC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,R M MIDDLETON ESTATE,H2A,,9/10/2012,,I129,TX,TEXAS
CSC,,H2A,,9/11/2012,,I129,WY,WYOMING
CSC,WE FARMING,H2A,,8/30/2012,,I129,TX,TEXAS
CSC,GARCIA AND SONS HARVESTING INC,H2A,,8/6/2012,,I129,GA,GEORGIA
CSC,LAKESIDE ORCHARDS INC,H2A,,8/11/2012,,I129,NY,NEW YORK
CSC,,H2A,,8/7/2012,,I129,VA,VIRGINIA
CSC,HANNA RANCH,H2A,,8/11/2012,,I129,WY,WYOMING
CSC,GROWER LABOR CONTRACTORS DBA GROWE,H2A,,8/9/2012,,I129,TX,TEXAS
CSC,ROGERS ORCHARDS INC,H2A,,8/7/2012,,I129,NH,NEW HAMPSHIRE
CSC,GORDON KIMBALL DBA FLAT HILL ORCHA,H2A,,8/7/2012,,I129,NH,NEW HAMPSHIRE
CSC,MELISSA FEEDERS LLC,H2A,,8/7/2012,,I129,NM,NEW MEXICO
CSC,MARTIN AUZA SHEEP CO,H2A,,8/30/2012,,I129,WY,WYOMING
CSC,KIRK JACOBS FARMS,H2A,,8/11/2012,,I129,ID,IDAHO
CSC,PETTIT FARMS,H2A,,8/9/2012,,I129,FL,FLORIDA
CSC,EVERETT ORCHARDS LTD,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,CREMALDI FARMS LLC,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,YOKUN SEAT INC,H2A,,8/7/2012,,I129,NH,NEW HAMPSHIRE
CSC,VALLEY GROWERS CO OP,H2A,,8/7/2012,,I129,NY,NEW YORK
CSC,JOSE LUIS & LOURDES ARRECHEA,H2A,,8/11/2012,,I129,WY,WYOMING
CSC,JEAN B ETCHEBEHERE,H2A,,8/9/2012,,I129,WY,WYOMING
CSC,,H2A,,8/7/2012,,I129,FL,FLORIDA
CSC,ESPELAND RANCHES,H2A,,8/9/2012,,I129,WY,WYOMING
CSC,M & H FARM INC,H2A,,8/9/2012,,I129,NC,NORTH CAROLINA
CSC,,H2A,,8/9/2012,,I129,WY,WYOMING
CSC,FOWLER BROS INC,H2A,,8/6/2012,,I129,NY,NEW YORK
CSC,PINTO CANYON RANCH,H2A,,8/6/2012,,I129,TX,TEXAS
CSC,DEAN P BRIGHTLY JOINTLY WITH JOSEP,H2A,,8/7/2012,,I129,NC,NORTH CAROLINA
CSC,THOMAS BECNEL CITRUS FARMS INC,H2A,,8/9/2012,,I129,GA,GEORGIA
CSC,SELBY HONEY LLC,H2A,,8/11/2012,,I129,NC,NORTH CAROLINA
CSC,MOUNTAIN ORCHARD LLC,H2A,,8/10/2012,,I129,NH,NEW HAMPSHIRE
CSC,THE APPLE FARM,H2A,,8/10/2012,,I129,NH,NEW HAMPSHIRE
CSC,DBA HALL S ORCHARD,H2A,,8/10/2012,,I129,VT,VERMONT
CSC,BOADWINE FARMS INC,H2A,,8/16/2012,,I129,SD,SOUTH DAKOTA
CSC,BONNIE PLANTS ANDREWS,H2A,,8/11/2012,,I129,AL,ALABAMA
CSC,RTC INC,H2A,,8/9/2012,,I129,KY,KENTUCKY
CSC,BIEBER FARMS LTD,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,DBA BAKER S ORCHARD,H2A,,8/10/2012,,I129,VT,VERMONT
CSC,DBA CRESCENT ORCHARDS,H2A,,8/10/2012,,I129,VT,VERMONT
CSC,LIUZZA PRODUCE FARM INC,H2A,,8/16/2012,,I129,GA,GEORGIA
CSC,STORECO INC DBA HONEY BEE ORCHARDS,H2A,,8/16/2012,,I129,NH,NEW HAMPSHIRE
CSC,LITTLE LAKE FARM LLC,H2A,,8/16/2012,,I129,NY,NEW YORK
CSC,PLUMMER ORCHARDS LLC,H2A,,8/11/2012,,I129,NY,NEW YORK
CSC,GIROUX ORCHARDS LLC DBA CHAZY ORCH,H2A,,8/11/2012,,I129,NY,NEW YORK
CSC,LIUZZA & SONS PRODUCE,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,APPLE HILL ORCHARD,H2A,,8/31/2012,,I129,NY,NEW YORK
CSC,AARON DUHON FARMS,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,NEWALTA BALTIC INC,H2A,,8/9/2012,,I129,MN,MINNESOTA
CSC,GARY & KAREN JACKSON FARMS,H2A,,9/5/2012,,I129,TX,TEXAS
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,8/11/2012,,I129,WA,WASHINGTON
CSC,TERRY & JOE BAKER FARMS LLC,H2A,,8/11/2012,,I129,GA,GEORGIA
CSC,CANAM HARVESTING LLC,H2A,,8/11/2012,,I129,DE,DELAWARE
CSC,FRANK PEARCE JR & SON S FARMS INC,H2A,,8/11/2012,,I129,LA,LOUISIANA
CSC,ACADIANA AGRICULTURE,H2A,,9/17/2012,,I129,LA,LOUISIANA
CSC,STEMILT AG SVCS LLC,H2A,,8/11/2012,,I129,VA,VIRGINIA
CSC,HILL ORCHARDS,H2A,,8/11/2012,,I129,NH,NEW HAMPSHIRE
CSC,ESTILL RANCHES,H2A,,8/16/2012,,I129,WY,WYOMING
CSC,LANNI ORCHARDS INC,H2A,,8/11/2012,,I129,NH,NEW HAMPSHIRE
CSC,STEPHEN M WOOD DBA POVERTY LANE OR,H2A,,8/11/2012,,I129,NH,NEW HAMPSHIRE
CSC,STEMILT AG SVCS LLC,H2A,,8/14/2012,,I129,VA,VIRGINIA
CSC,BROOKFIELD ORCHARDS INC,H2A,,8/14/2012,,I129,NH,NEW HAMPSHIRE
CSC,FREYOU TRUCKING L L C,H2A,,8/14/2012,,I129,LA,LOUISIANA
CSC,NICK HATCHER FARMS,H2A,,8/14/2012,,I129,KS,KANSAS
CSC,SOUTHERN VERMONT ORCHARDS INC,H2A,,8/16/2012,,I129,VT,VERMONT
CSC,CONROW FARMS,H2A,,9/5/2012,,I129,NY,NEW YORK
CSC,GUNNISON LAKESHORE ORCHARDS INC,H2A,,8/16/2012,,I129,NY,NEW YORK
CSC,DAN VONEYE JR,H2A,,9/6/2012,,I129,SD,SOUTH DAKOTA
CSC,RYAN ALEXANDER FARMS,H2A,,8/16/2012,,I129,MS,MISSISSIPPI
CSC,WA FARM LABOR ASSN,H2A,,8/16/2012,,I129,WA,WASHINGTON
CSC,SOUTHERN VERMONT ORCHARDS INC,H2A,,8/16/2012,,I129,VT,VERMONT
CSC,LAKEVIEW ORCHARDS INC,H2A,,8/16/2012,,I129,NY,NEW YORK
CSC,3C CATTLE CO,H2A,,9/11/2012,,I129,TX,TEXAS
CSC,LIGHT BROS PASTORAL LLC,H2A,,9/5/2012,,I129,TX,TEXAS
CSC,EVERETT T DIMOCK DBA NORTH STAR OR,H2A,,8/15/2012,,I129,NH,NEW HAMPSHIRE
CSC,CLARK BROTHERS ORCHARDS LLC,H2A,,8/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,ROWE ORCHARDS,H2A,,8/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,CLARK BROTHERS ORCHARDS LLC,H2A,,8/15/2012,,I129,NH,NEW HAMPSHIRE
CSC,STATEWIDE HARVESTING & HAULING INC,H2A,,8/15/2012,,I129,FL,FLORIDA
CSC,OUT POST FARMS LLC,H2A,,8/16/2012,,I129,NH,NEW HAMPSHIRE
CSC,SARATOGA APPLE INC,H2A,,8/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,GREEN MTN ORCHARDS INC,H2A,,8/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,J & R BAKER FARMS,H2A,,8/15/2012,,I129,GA,GEORGIA
CSC,OHL FARM BUSINESS LLC,H2A,,8/16/2012,,I129,KY,KENTUCKY
CSC,JERRY DIMMITT FARMS,H2A,,9/11/2012,,I129,OK,OKLAHOMA
CSC,FLYING TRIANGLE RANCH,H2A,,8/17/2012,,I129,CO,COLORADO
CSC,RSF HARVESTING CTR,H2A,,8/17/2012,,I129,GA,GEORGIA
CSC,NATURE S GREEN INC,H2A,,8/16/2012,,I129,FL,FLORIDA
CSC,AMERICA S FARM PARTNERSHIP,H2A,,8/17/2012,,I129,MS,MISSISSIPPI
CSC,HONEY POT HILL ORCHARD,H2A,,8/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,HOOK RANCH LLC,H2A,,8/17/2012,,I129,LA,LOUISIANA
CSC,MARIA PEREZ,H2A,,8/17/2012,,I129,GA,GEORGIA
CSC,PATRICK FARMS PARTNERSHIP,H2A,,8/17/2012,,I129,GA,GEORGIA
CSC,W C LANIE & SONS INC,H2A,,8/17/2012,,I129,LA,LOUISIANA
CSC,WASHINGTON FARM LABOR ASSOCIATION,H2A,,8/17/2012,,I129,WA,WASHINGTON
CSC,JACKSON SEMINOLE FARMS LTD,H2A,,8/17/2012,,I129,TX,TEXAS
CSC,REYES & SONS FARM LLC,H2A,,8/21/2012,,I129,OR,OREGON
CSC,JW SELF FARMS LLC,H2A,,8/17/2012,,I129,GA,GEORGIA
CSC,MILLER FARMS LLC,H2A,,9/10/2012,,I129,FL,FLORIDA
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/21/2012,,I129,UT,UTAH
CSC,406 RANCH INC,H2A,,9/10/2012,,I129,TX,TEXAS
CSC,WESTERN RANGE ASSOCIATION,H2A,,8/20/2012,,I129,UT,UTAH
