Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2017,DEERE FARMS INC,3663,MN,Hallock,56728,,,,,Yes,2,0,0,0
2017,DEFISHER FRUIT FARM & MASON FARMS,6754,NY,Milton,12547,,,,,Yes,22,0,0,0
2017,DEJ FARMS LLC,6497,GA,Surrency,31563,,,,,Yes,10,0,0,0
2017,DEL GATES FARMS INC,0260,NC,Waynesville,28786,,,,,No,0,0,2,0
2017,DEL GATES FARMS INC,0260,NC,Waynesville,28786,,,,,Yes,1,0,1,0
2017,DEL LAMBLEY DBA LAMBLEY HARVESTING,4846,IA,Mcgregor,52157,,,,,Yes,12,0,0,0
2017,DEL SUR HARVESTING LLC,5859,FL,Lake Placid,33852,,,,,No,0,0,98,20
2017,DEL SUR HARVESTING LLC,5859,FL,Lake Placid,33852,,,,,Yes,80,0,0,0
2017,DEL VALLE FRESH INC,4603,SC,Charleston,29401,,,,,Yes,24,0,0,0
2017,DEL VALLE FRESH INC,4603,SC,Roebuck,29376,,,,,Yes,30,0,0,0
2017,DELEON AGRICULTURAL SVC LLC,1431,FL,Parrish,34219,,,,,No,0,0,78,96
2017,DELEON AGRICULTURAL SVC LLC,1431,FL,Parrish,34219,,,,,Yes,326,0,17,0
2017,DELLAMANO & ASSOCIATES,4409,NY,Oswego,13126,,,,,Yes,19,0,0,0
2017,DELS GRASS FARMS LTD,6923,TX,Eagle Pass,78852,,,,,Yes,22,0,0,0
2017,DELTA DAIRY LLC,6294,LA,Baskin,71219,,,,,Yes,4,0,0,0
2017,DELTA HYBRID FARMS INC,8332,MS,Itta Bena,38941,,,,,Yes,70,0,0,0
2017,DELTA STALLION STATION,9461,VA,Lovingston,22949,,,,,Yes,6,0,0,0
2017,DELTA TRANSPORT LLC,8764,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,DELTA VALLEY FARMS LLC,3851,AR,Earle,72331,,,,,Yes,8,0,0,0
2017,DELVIN FARMS LLC,1585,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,DEMAND QUALITY L L C,1580,LA,Morse,70559,,,,,Yes,8,0,0,0
2017,DEMARAY HARVESTING & TRUCKING LLC,1181,VA,Lovingston,22949,,,,,Yes,32,0,0,0
2017,DEMBROSKI ORCHARDS,5056,NY,Milton,12547,,,,,Yes,16,0,0,0
2017,DEMO ROADS,2747,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,DENAIS FARMS,3487,LA,Kaplan,70548,,,,,Yes,42,0,0,0
2017,DENISE BOLING,2802,NC,Waynesville,28786,,,,,No,0,0,3,0
2017,DENISE BOLING,2802,NC,Waynesville,28786,,,,,Yes,6,0,0,0
2017,DENISON FARM,3112,NY,Milton,12547,,,,,Yes,4,0,0,0
2017,DENNIS BINA DBA BINA SEED CO,8661,ND,Chaseley,58423,,,,,No,0,0,1,0
2017,DENNIS BINA DBA BINA SEED CO,8661,ND,Chaseley,58423,,,,,Yes,1,0,0,0
2017,DENNIS BRENT GOSNEY,6782,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,DENNIS EDWARDS,6860,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2017,DENNIS FARMS PARTNERSHIP,6932,LA,Sondheimer,71276,,,,,Yes,6,0,0,0
2017,DENNIS FRANSEN FARMS INC,1382,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,DENNIS HAUGEN FARMS,0005,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,DENNIS HAUGEN FARMS,0005,ND,Cleveland,58424,,,,,No,0,0,0,1
2017,DENNIS HENSGENS FARMS,8647,LA,Crowley,70526,,,,,Yes,2,0,0,0
2017,DENNIS MCKAY DBA MCKAY TOBACCO,3448,KY,Lexington,40508,,,,,Yes,10,0,0,0
2017,DENNIS WALEN,9794,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2017,DENNISON FAMILY FARMS PARTNERSHIP,7149,KY,Lexington,40508,,,,,Yes,12,0,0,0
2017,DENTON E & MONA B HADLEY PARTNERS,8850,LA,Maringouin,70757,,,,,Yes,5,0,0,0
2017,DENTON OVERTON,7094,ND,Kenmare,58746,,,,,No,0,0,1,0
2017,DENTON OVERTON,7094,ND,Kenmare,58746,,,,,Yes,2,0,0,0
2017,DEPOT MARKET,9583,OK,Tulsa,74132,,,,,Yes,28,0,0,0
2017,DEREK HERNANDEZ,2424,GA,Douglas,31533,,,,,Yes,74,0,0,0
2017,DEREK TOSSETT FARM,0183,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,DEREK TOSSETT FARM,0183,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,DEROCHER INC,5730,IA,Lemars,51031,,,,,Yes,6,0,0,0
2017,DESERT RIDGE FARMS INC,9797,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2017,DESERT SKY RANCH INC,3674,MT,Lewistown,59457,,,,,No,0,0,3,0
2017,DESERT SKY RANCH INC,3674,MT,Lewistown,59457,,,,,Yes,2,0,0,0
2017,DESHOTEL FARMS,6194,LA,Bunkie,71322,,,,,Yes,17,0,0,0
2017,DESHOTEL FARMS,6194,LA,Bunkie,71322,,,,,Yes,10,0,0,0
2017,DESHOTELS BROTHERS FARMS,3144,LA,Lettsworth,70753,,,,,Yes,15,0,0,0
2017,DESOTO FRUIT AND HARVESTING INC,3876,FL,Arcadia,34265,,,,,Yes,110,0,0,0
2017,DESOTO FRUIT AND HARVESTING INC,3876,FL,Arcadia,34266,,,,,Yes,355,0,0,0
2017,DEVILBISS LANDSCAPE ARCHITECTS INC,7806,DE,Lewes,19958,,,,,Yes,8,0,0,0
2017,DEVIN KIESCHNICK FARMS,0354,TX,Vernon,76384,,,,,Yes,1,0,0,0
2017,DEVINE FARMS,3593,KY,Lexington,40503,,,,,Yes,2,0,0,0
2017,DEWAR NURSERIES INC,1608,FL,Apopka,32703,,,,,Yes,90,0,0,0
2017,DEWEY PRODUCE INC,2980,MO,Gower,64454,,,,,Yes,2,0,0,0
2017,DIAMOND CATTLE CO LLC,2166,WY,Casper,82601,,,,,No,0,0,3,0
2017,DIAMOND CATTLE CO LLC,2166,WY,Casper,82601,,,,,Yes,1,0,0,0
2017,DIAMOND I INC,2461,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2017,DIAMOND K FARMS,8784,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2017,DIAMOND PEAK CATTLE CO,4331,WY,Casper,82601,,,,,No,0,0,7,0
2017,DIAMOND PEAK CATTLE CO,4331,WY,Casper,82601,,,,,Yes,31,0,0,0
2017,DIAMOND S FARMS,8791,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2017,DIAMOND SHEEP CO,7926,WY,Casper,82601,,,,,No,0,0,8,0
2017,DIAMOND SHEEP CO,7926,WY,Casper,82601,,,,,Yes,3,0,0,0
2017,DIAMOND W LAND AND CATTLE CO,4270,SD,Miller,57362,,,,,Yes,1,0,0,0
2017,DIAMONDBACK ACRES INC,0892,VA,Lovingston,22949,,,,,Yes,12,0,0,0
2017,DIANA B GARCIA,6732,IN,Lafayette,47909,,,,,Yes,25,0,0,0
2017,DICK BROWN,2017,LA,Tallulah,71284,,,,,Yes,1,0,0,0
2017,DICK HIRSCHY CATTLE INC,7637,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2017,DICK S MARKET GARDEN INC,4405,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2017,DICKEY FARMS INC,0579,GA,Lake Park,31636,,,,,Yes,75,0,0,0
2017,DICKIE BROS ORCHARD LLC,9534,VA,Lovingston,22949,,,,,Yes,10,0,0,0
2017,DIEDRICH AG LLC,7643,IA,Mcgregor,52157,,,,,No,2,0,0,0
2017,DIEKMANN FARMS INC,7595,MN,Beardsley,56211,,,,,Yes,2,0,0,0
2017,DILLER NURSERY INC,6638,PA,Mechanicsburg,17055,,,,,Yes,10,0,0,0
2017,DIMMITT FARMS LLC,7814,OK,Guthrie,73044,,,,,Yes,2,0,0,0
2017,DIMPLE HILL RANCH,9767,TX,Fort Stockton,79735,,,,,Yes,2,0,0,0
2017,DIONISIO PRODUCE AND FARMS LLC,7056,CO,Pueblo,81006,,,,,Yes,45,0,0,0
2017,DIRKS HARVESTING LLC,9957,IA,Mcgregor,52157,,,,,Yes,1,0,0,0
2017,DISANTI FARMS LLC,3632,VA,Lovingston,22949,,,,,Yes,15,0,0,0
2017,DISHMAN CRAWFISH FARM LLC,0229,TX,Beaumont,77713,,,,,Yes,3,0,0,0
2017,DISTERHEFT FARMS LLC,1497,MI,Lansing,48909,,,,,Yes,22,0,0,0
2017,DIVERSIFIED SVCS LAWN AND GARDEN C,1576,AR,El Dorado,71730,,,,,Yes,20,0,0,0
2017,DIVINE FARMS LLC,5689,LA,Welsh,70591,,,,,Yes,2,0,0,0
2017,DIXIE BELLE INC,8316,SC,Charleston,29401,,,,,No,0,0,24,0
2017,DIXIE BELLE INC,8316,SC,Charleston,29401,,,,,Yes,120,0,0,0
2017,DIXIE BELLE INC,8316,SC,Ward,29166,,,,,Yes,82,0,0,0
2017,DIXIE HARVESTING INC,2667,GA,Bainbridge,39819,,,,,Yes,28,0,0,0
2017,DIXON LAND & CATTLE LLC,9905,ID,Heyburn,83336,,,,,No,0,0,2,0
2017,DIXON LAND & CATTLE LLC,9905,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,DJ & J FARMS INC,3055,VA,Lovingston,22949,,,,,Yes,18,0,0,0
2017,DKH INC,0261,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2017,DL FARMS INC,2662,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2017,DL&B ENTERPRISES INC,2878,NC,Clinton,28328,,,,,Yes,120,0,0,0
2017,DLR FRUIT & VEGETABLE INC,0756,NC,Carthage,28327,,,,,No,0,0,233,8
2017,DLR FRUIT & VEGETABLE INC,0756,NC,Carthage,28327,,,,,Yes,60,0,0,0
2017,DMB FARMS INC,0185,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2017,DODD S ACRES FARM,5931,VA,Lovingston,22949,,,,,Yes,36,0,0,0
2017,DOG RIVER FARM LLC,7369,VT,Orwell,05760,,,,,Yes,4,0,0,0
2017,DOGUET RICE FARM,9652,TX,Seguin,78156,,,,,Yes,1,0,0,0
2017,DOGUET TURF FARM,7582,TX,Beaumont,77713,,,,,Yes,6,0,0,0
2017,DOISE CRAWFISH LLC,7879,LA,Elton,70532,,,,,Yes,3,0,0,0
2017,DOLAN ORCHARDS,2106,NY,Milton,12547,,,,,Yes,3,0,0,0
2017,DOLINSKY BROTHERS INC,9883,VA,Lovingston,22949,,,,,Yes,14,0,0,0
2017,DOMINGUES FARMS,8617,GA,Lake Park,31636,,,,,Yes,31,0,0,0
2017,DOMINGUEZ CANYON FRUIT CO,7494,CO,Delta,81416,,,,,Yes,9,0,0,0
2017,DON BOK FARM BY DONG SOO W BOK,6123,MO,Pacific,63069,,,,,Yes,6,0,0,0
2017,DON OPPLIGER FARMS,3835,NE,Atkinson,68713,,,,,Yes,2,0,0,0
2017,DON OPPLIGER FARMS,3835,TX,Dalhart,79022,,,,,No,0,0,3,0
2017,DON OPPLIGER FARMS,3835,TX,Dalhart,79022,,,,,Yes,15,0,0,0
2017,DON YAGGIE FARMS,2806,MN,Fergus Falls,56537,,,,,Yes,4,0,0,0
2017,DONAHUE S SUNSHINE FARM LLC,5126,IL,Collinsville,62234,,,,,Yes,5,0,0,0
2017,DONALD DEMARREE FRUIT FARM INC,4187,NY,Williamson,14589,,,,,Yes,31,0,0,0
2017,DONALD E JOHNSON,8531,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,DONALD HEUCHERT FARM,6246,ND,Chaseley,58423,,,,,No,0,0,1,0
2017,DONALD HEUCHERT FARM,6246,ND,Chaseley,58423,,,,,Yes,8,0,0,0
2017,DONALD K ZIMBLEMAN,7129,ND,Fullerton,58441,,,,,Yes,2,0,0,0
2017,DONALD LAMBOURN,3380,IA,Mc Gregor,52157,,,,,Yes,4,0,0,0
2017,DONALD LAMBOURN,3380,IA,Mcgregor,52157,,,,,No,1,0,0,0
2017,DONALD PARRISH DAIRY INC,0470,TX,Lorena,76655,,,,,Yes,0,0,6,0
2017,DONALD WAYNE WILCOX DBA DONALD & T,9788,TX,Anahuac,77514,,,,,Yes,1,0,0,0
2017,DONALD WAYNE WORLEY,9760,NC,Princeton,27569,,,,,Yes,7,0,0,0
2017,DONALDSON PRODUCE,3794,TN,Brighton,38011,,,,,Yes,8,0,0,0
2017,DONATO FARMS INC,7729,NY,Milton,12547,,,,,No,0,0,1,0
2017,DONATO FARMS INC,7729,NY,Milton,12547,,,,,Yes,19,0,0,0
2017,DONDERO ORCHARDS LLC,8502,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2017,DONLEY FARMS INC,2360,ID,Heyburn,83336,,,,,Yes,13,0,0,0
2017,DONNIE JONES & SONS,9349,TN,White House,37188,,,,,Yes,14,0,0,0
2017,DONZELL S FLOWER & GARDEN CTR INC,3545,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2017,DOOLEY AGRI LLC,2523,NC,Carthage,28327,,,,,Yes,91,0,0,0
2017,DORE CRAWFISH FARMS LLC,4245,LA,Egan,70531,,,,,Yes,4,0,0,0
2017,DORE FARMS LLC,3764,NC,Henderson,27536,,,,,Yes,5,0,0,0
2017,DORN FARMS INC,3357,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2017,DOS HERMANOS RANCH,3354,WY,Casper,82601,,,,,Yes,1,0,0,0
2017,DOSS FARMS LLC,0640,KY,Lexington,40508,,,,,Yes,6,0,0,0
2017,DOUBLE B FARMS,3961,GA,Lake Park,31636,,,,,No,0,0,61,0
2017,DOUBLE B FARMS,3961,GA,Lake Park,31636,,,,,Yes,10,0,0,0
2017,DOUBLE B FARMS & GIN LLC,5715,MS,Randolph,38664,,,,,Yes,64,0,0,0
2017,DOUBLE B FARMS & GIN LLC,5715,MS,Randolph,38864,,,,,No,0,0,3,0
2017,DOUBLE B FARMS & GIN LLC,5715,MS,Randolph,38864,,,,,Yes,54,0,0,0
2017,DOUBLE D FARMS,8005,AR,Magnolia,71753,,,,,Yes,117,0,0,0
2017,DOUBLE D FARMS,3078,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,DOUBLE D HARVESTING,2785,ND,Chaseley,58423,,,,,Yes,4,0,0,0
2017,DOUBLE D PRODUCE,8923,NY,Milton,12547,,,,,Yes,26,0,0,0
2017,DOUBLE D RANCH,2026,TX,Merkel,79536,,,,,Yes,4,0,0,0
2017,DOUBLE DOWN FARMS LLC,5031,NJ,Mullica Hill,08062,,,,,Yes,40,0,0,0
2017,DOUBLE EAGLE FARMS LLC,4306,ID,Heyburn,83336,,,,,Yes,19,0,0,0
2017,DOUBLE F ENTERPRISES INC,0907,KY,Lexington,40508,,,,,Yes,3,0,0,0
2017,DOUBLE FORK LLC,7771,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,DOUBLE G LLC,3945,ID,Heyburn,83336,,,,,Yes,27,0,0,0
2017,DOUBLE H AG INC,3003,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,DOUBLE H AGRI LLC,0276,AR,Marvell,72366,,,,,No,0,0,1,0
2017,DOUBLE H AGRI LLC,0276,AR,Marvell,72366,,,,,Yes,10,0,0,0
2017,DOUBLE I FARMS INC,7224,OK,Tulsa,74132,,,,,Yes,4,0,0,0
2017,DOUBLE J HARVESTING INC,9624,FL,Lake Placid,33852,,,,,No,93,0,0,0
2017,DOUBLE J HARVESTING INC,9624,FL,Lake Placid,33852,,,,,Yes,48,0,0,0
2017,DOUBLE J LIVESTOCK LLC,4318,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2017,DOUBLE LAND & LIVESTOCK,8165,MO,Gower,64454,,,,,No,0,0,1,0
2017,DOUBLE M FARMS 2,6305,KY,Russellville,42276,,,,,Yes,4,0,0,0
2017,DOUBLE M RANCH LLC,5586,MT,Lewistown,59457,,,,,Yes,1,0,0,0
2017,DOUBLE OAK GARDEN CTR DBA DOUBLE O,3329,LA,Mathews,70375,,,,,Yes,3,0,0,0
2017,DOUBLE U LIVESTOCK LLC/ WADE S WES,7259,MT,Lewistown,59457,,,,,Yes,3,0,0,0
2017,DOUBLE U LIVESTOCK LLC/ WADE S WES,7259,WY,Casper,82601,,,,,Yes,4,0,0,0
2017,DOUG & BRENDA ZINK,0231,NC,Waynesville,28786,,,,,Yes,1,0,0,0
2017,DOUG DUNAWAY,5719,KY,Lexington,40508,,,,,Yes,14,0,0,0
2017,DOUG MURRAY FARMS,6354,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,DOUG MURRAY FARMS,6354,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2017,DOUG YOUNG NURSERY LLC,0321,LA,Forest Hill,71430,,,,,Yes,17,0,0,0
2017,DOUGLAS AG SVCS,3137,WA,Pasco,99301,,,,,No,0,0,15,0
2017,DOUGLAS AG SVCS,3137,WA,Pasco,99301,,,,,Yes,140,0,0,0
2017,DOUGLAS AG SVCS INC,3127,WA,Pasco,99301,,,,,No,0,0,74,0
2017,DOUGLAS AG SVCS INC,3127,WA,Pasco,99301,,,,,Yes,38,0,0,0
2017,DOUGLAS OLSON FARM,8450,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2017,DOUGLAS ORCHARDS,1067,VT,Orwell,05760,,,,,Yes,5,0,0,0
2017,DOUGLAS R MEYERS FARMS,8524,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,DOWNTOWN JB INC,0813,VA,Lovingston,22949,,,,,Yes,4,0,0,0
2017,DOYLE FARMS INC,4517,NY,North Rose,14516,,,,,Yes,28,0,0,0
2017,DR LIVESTOCK,6343,WY,Mountain View,82939,,,,,Yes,1,0,0,0
2017,DRANGSHOLT FARMS INC,3761,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,DRAPER FARMS LLC,5587,KY,Lexington,40508,,,,,Yes,16,0,0,0
2017,DRESSEL FARMS LLC,3091,NY,Milton,12547,,,,,Yes,15,0,0,0
2017,DREW BRANDT CONSTRUCTION INC,7380,IA,Ackley,50601,,,,,No,0,0,34,12
2017,DREW BRANDT CONSTRUCTION INC,7380,IA,Ackley,50601,,,,,Yes,23,0,0,0
2017,DREYER FOOTHILL RANCH LLC,8912,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,DRISCOLL BROTHERS PARTNERSHIP,7539,ID,Heyburn,83336,,,,,Yes,63,0,0,0
2017,DRISKELL COTTON FARMS AND BIG CREE,0046,GA,Lake Park,31636,,,,,Yes,17,0,0,0
2017,DRURY FARMS,9433,KY,Lexington,40503,,,,,Yes,8,0,0,0
2017,DRY BRANCH INC,9240,GA,Lake Park,31636,,,,,Yes,36,0,0,0
2017,DRY COMAL CREEK VINEYARDS INC,0580,TX,New Braunfels,78132,,,,,Yes,2,0,0,0
2017,DRY CREEK FARMS LLC,8061,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2017,DRY RAIN FARMS LLC,4342,MO,Gower,64454,,,,,Yes,4,0,0,0
2017,DRY SHAVE MOUNTAIN NURSERY,9630,TN,Mcminnville,37110,,,,,Yes,6,0,0,0
2017,DSB FARMS JV,6055,TX,Danbury,77534,,,,,Yes,4,0,0,0
2017,DUBOSE PROPERTIES LLC DBA VAQUERO,1229,TX,Houston,77007,,,,,Yes,1,0,0,0
2017,DUCOTE S TREE FARM,4713,LA,Lakeland,70752,,,,,Yes,2,0,0,0
2017,DUFECO PLANTING CO INC,3246,LA,Convent,70723,,,,,No,0,0,10,0
2017,DUFECO PLANTING CO INC,3246,LA,Convent,70723,,,,,Yes,20,0,0,0
2017,DUNNAHOE FARMS,6646,AR,Tillar,71670,,,,,Yes,6,0,0,0
2017,DUNNING HILL FARMS GEN PARTNERSHIP,1927,KY,Princeton,42445,,,,,Yes,10,0,0,0
2017,DUNSON HARVESTING INC,5373,FL,Maitland,32751,,,,,No,0,0,10,0
2017,DUNSON HARVESTING INC,5373,FL,Maitland,32751,,,,,Yes,269,0,0,0
2017,DUPLANTIS FARMS INC,9680,LA,St Martinville,70582,,,,,Yes,2,0,0,0
2017,DUPRE FARMS DBA ZAN DUPRE,1775,NC,Henderson,27536,,,,,Yes,3,0,0,0
2017,DUPREE FARMS LLC,5201,GA,Valdosta,31606,,,,,Yes,3,0,0,0
2017,DURAND PONDS & FARMS INC,3958,NC,Henderson,27536,,,,,Yes,4,0,0,0
2017,DURGIN FARMS LLC,9218,KY,Lexington,40508,,,,,Yes,5,0,0,0
2017,DURGIN ORCHARDS,4979,PA,Waynesboro,17268,,,,,Yes,3,0,0,0
2017,DURHAM BROTHERS FARM LLC,8253,KY,Lexington,40508,,,,,Yes,69,0,0,0
2017,DUSTIN J LEBEOUF,3135,LA,Kaplan,70548,,,,,Yes,3,0,0,0
2017,DUSTY LANE FARMS LLC,9276,GA,Lake Park,31636,,,,,Yes,19,0,0,0
2017,DUSTY WILLOW DAIRY,2326,ND,Lakota,58344,,,,,Yes,2,0,0,0
2017,DUTCHMAN TREE FARMS LLC,2653,NC,Carthage,28327,,,,,No,0,0,24,0
2017,DUTCHMAN TREE FARMS LLC,2653,NC,Carthage,28327,,,,,Yes,315,0,0,0
2017,DUTTON BERRY FARM,7664,VT,Brookline,05345,,,,,Yes,6,0,0,0
2017,DUTTON BERRY FARM,7664,VT,Newfane,05345,,,,,Yes,10,0,0,0
2017,DUTTON FARMS,5674,IA,Mc Gregor,52157,,,,,Yes,6,0,0,0
2017,DUTTON RANCH CORP,2815,CA,Sebastopol,95472,,,,,Yes,85,0,0,0
2017,DWAIN BELL,3615,KY,Murray,42071,,,,,Yes,9,0,0,0
2017,DWANE WANZEK,7566,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2017,DWAYNE COMPTON,5647,LA,Jennings,70546,,,,,Yes,3,0,0,0
2017,DWIGHT ARNOLD FARMS INC,4849,NH,Goffstown,03045,,,,,Yes,10,0,0,0
2017,DWIGHT HOLLIER FARMS,8548,LA,Jennings,70546,,,,,Yes,6,0,0,0
2017,DWIGHT SCHILLING,7214,NC,Waynesville,28786,,,,,No,0,0,1,0
2017,DWIGHT STEVENS,3189,SC,Charleston,29401,,,,,Yes,12,0,0,0
2017,E & E FARMS INC,2492,AR,Lake Village,71653,,,,,Yes,3,0,0,0
2017,E & E FARMS LLC,9771,MS,Vardaman,38878,,,,,Yes,38,0,0,0
2017,E & H FARMS INC,2673,KS,Weskan,67762,,,,,No,0,0,4,0
2017,E & H FARMS INC,2673,KS,Weskan,67762,,,,,Yes,6,0,0,0
2017,E & L BIEBER FARMS LLC,5987,LA,Branch,70516,,,,,Yes,40,0,0,0
2017,E CLAN INC,8085,MN,Clear Lake,55319,,,,,Yes,6,0,0,0
2017,E G ROBICHAUX LLC,5485,LA,Labadieville,70372,,,,,Yes,30,0,0,0
2017,E J Y CORPORATION,3324,FL,Lake Placid,33852,,,,,No,41,20,0,0
2017,E J Y CORPORATION,3324,FL,Lake Placid,33852,,,,,Yes,84,0,0,0
2017,E WESLEY COHEE,7440,MD,Preston,21655,,,,,Yes,35,0,0,0
2017,E&A FARMING,3845,CA,Los Alamos,93440,,,,,Yes,31,0,0,0
2017,E&B JOHNSON S FARM INC,3585,OK,Tulsa,74132,,,,,Yes,1,0,0,0
2017,E&D JACKSON DAIRY LLC,4828,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2017,E&E FARMS LLC,2235,KY,Lexington,40508,,,,,Yes,1,0,0,0
2017,E&E HARVESTING,2075,MO,Gower,64454,,,,,No,0,0,1,0
2017,E&E HARVESTING,2075,MO,Gower,64454,,,,,Yes,5,0,0,0
2017,E3 PARTNERSHIP,9865,MS,Woodland,39776,,,,,Yes,61,0,0,0
2017,EAGLE CREST NURSERY INC,8016,CO,Carbondale,81623,,,,,Yes,2,0,0,0
2017,EAGLE MEX ENTERPRISES LLC,9646,FL,Lehigh Acres,33972,,,,,No,0,0,53,0
2017,EAGLE MEX ENTERPRISES LLC,9646,FL,Lehigh Acres,33972,,,,,Yes,64,0,0,0
2017,EAGLE ROUSTABOUT SVC LLC,6001,ID,Heyburn,83336,,,,,Yes,22,0,0,0
2017,EAGLE TREE FARM INC,4115,VA,Colonial Beach,22443,,,,,No,34,0,0,0
2017,EAGLE TREE FARM INC,4115,VA,Colonial Beach,22443,,,,,Yes,53,0,0,0
2017,EAGLE VALLEY RANCH LLC,0482,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,EAM HARVESTING LLC,0887,FL,Arcadia,34265,,,,,Yes,190,0,0,0
2017,EAMES ACRES INC,9599,ID,Heyburn,83336,,,,,No,0,0,12,0
2017,EAMES ACRES INC,9599,ID,Heyburn,83336,,,,,Yes,17,0,0,0
2017,EARL ROY ENTERPRISES L L C,5645,LA,Hessmer,71341,,,,,Yes,38,0,0,0
2017,EARL ROY FARM OF LA LLC,3746,LA,Hessmer,71341,,,,,Yes,5,0,0,0
2017,EAST FARMS LC,3817,UT,Layton,84040,,,,,Yes,30,0,0,0
2017,EAST HALF FARMS LLC,8305,AR,Marianna,72360,,,,,Yes,12,0,0,0
2017,EASTOVER PLANTATION INC,0762,MO,Gower,64454,,,,,Yes,2,0,0,0
2017,EATON & SONS,9457,MT,Lindsay,59339,,,,,Yes,2,0,0,0
2017,EATON FARMS PRODUCTION LLC,7946,PA,Leesport,19533,,,,,Yes,10,0,0,0
2017,EB HARVESTING LLC,2597,FL,Maitland,32751,,,,,No,0,0,151,0
2017,EB HARVESTING LLC,2597,FL,Maitland,32751,,,,,Yes,270,0,0,0
2017,EBIFANIO ALVAREZ,1640,FL,Lake Placid,33852,,,,,Yes,21,0,0,0
2017,ECHO FARMS PARTNERSHIP,2807,LA,Pineville,71361,,,,,Yes,2,0,0,0
2017,ECHO VALLEY ORCHARD LLC,4282,IL,Carbondale,62903,,,,,Yes,8,0,0,0
2017,ECKERT ORCHARDS INC,0810,NC,Carthage,28327,,,,,No,0,0,11,0
2017,ECKERT ORCHARDS INC,0810,NC,Carthage,28327,,,,,Yes,40,0,0,0
2017,ECOLOGICAL RESTORATION SVCS LLC,8210,LA,Baton Rouge,70802,,,,,Yes,26,0,0,0
2017,ECOSYSTEM CONCEPTS INC,6625,WY,Casper,82601,,,,,No,0,0,3,0
2017,ECOSYSTEM CONCEPTS INC,6625,WY,Casper,82601,,,,,Yes,2,0,0,0
2017,ED LESTER FARMS,0392,GA,Lake Park,31636,,,,,Yes,8,0,0,0
2017,EDDIE MCCORD,4182,KY,Lexington,40508,,,,,Yes,9,0,2,0
2017,EDGEWATER FARM LLC,3956,VT,Orwell,05760,,,,,Yes,4,0,0,0
2017,EDINGER BROTHERS PARTNERSHIP,7122,SD,Mitchell,57301,,,,,Yes,3,0,0,0
2017,EDISON S RICHARDS,3826,KY,Lexington,40508,,,,,Yes,8,0,0,0
2017,EDMONDSON AG LLC,3084,NC,Oak City,27857,,,,,Yes,24,0,0,0
2017,EDMUND PERRON,3575,LA,Mamou,70554,,,,,Yes,3,0,0,0
2017,EDWARD J VINCENT FARMS,9670,LA,Kaplan,70548,,,,,Yes,28,0,0,0
2017,EDWARD JAIMES,5134,GA,Douglas,31533,,,,,Yes,74,0,0,0
2017,EDWARD POTUCEK DBA LAZY SNAKE RANC,1351,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2017,EDWARD VAN BEEK DBA VAN BEEK HARVE,4767,SD,Pollock,57648,,,,,Yes,6,0,0,0
2017,EDWARDS FARMS INC,2717,NC,Dublin,28332,,,,,Yes,8,0,0,0
2017,EDWARDS RANCH LLC,8280,ID,Heyburn,83336,,,,,Yes,1,0,0,0
