,,,,,,
Number of I-129 Petitions for a Nonimmigrant Temporary Agricultural Worker (H-2A),,,,,,
"By State, Company, FEIN, and Case Status",,,,,,
"July 1 - September 30, 2019",,,,,,
,,,,,,
Petitioner Location and Name,,,Petitions by U.S. Employer and U.S. Agent1,,,
IDAHO Total,,,244,234,-,16
ILLINOIS,2085,MF FARM SYSTEMS INC,1,1,-,-
,,ML FARM SYSTEMS INC,18,14,-,4
,,ML FARMS SYSTEMS INC,1,-,-,1
,2851,GDM SEEDS INC,2,3,-,-
,3265,HANSON FARMS,1,1,-,-
,3358,ARNOLD FAMILY FARMS INC,2,-,-,2
,3694,BLUFF VIEW FARM,1,1,-,-
,8882,,1,1,-,-
,9058,WALKER PLACE,1,1,-,-
,9514,SCHLICHT FARMS ENTERPRISES,2,2,-,-
ILLINOIS Total,,,30,24,-,7
INDIANA,0099,PHENIX FARMS INC,2,1,-,1
,2389,LLT GRP DBA LORD S SEED,1,1,-,-
,7620,PRO AGR INC,4,5,-,-
,,PRO-AGR INC,1,-,-,1
INDIANA Total,,,8,7,-,2
IOWA,,EICHENBERGER PIONEER SEEDS,-,-,1,-
,0261,DKH INC,1,1,-,-
,1251,NORTH STAR AG CONSTRUCTION INC,2,1,-,1
,2558,FOX RIDGE FARM INC DBA WILSONS ORC,1,1,-,-
,3634,L J PATTISON LLC,1,1,-,-
,3784,MID IOWA EQUIPMENT INC,1,1,-,-
,3953,DENNIS M BERGAN,1,1,-,-
,4251,MORENO FARM EQUIPMENT INC,-,1,-,-
,5038,KRUEGER S MARKET LLC,1,1,-,-
,5756,4L CONSTRUCTION INC,2,1,-,1
,6002,H&S FARMS,2,2,-,-
,6043,1847 NEESE INC,1,1,-,-
,,ALEWELT CONCRETE INC,65,47,3,24
,,ALEWELT CONCRETE INCALEWELT CONCRE,1,-,-,1
,,ALEWLET CONCRETE INC,-,1,-,-
,6257,G & G MORENO INC,1,-,-,1
,6406,PECC INC,1,1,-,-
,6605,BRADLEY AND CONNIE FECKERS,1,1,-,-
,6812,SUMMIT FARMS LLC,1,1,-,-
,7227,A R O CONSTRUCTION LLC,3,2,-,1
,7867,HARPER GROVE LLC,2,-,-,2
,7894,JCS FAMILY FARMS,1,1,-,-
IOWA Total,,,89,66,4,31
KANSAS,0656,MAWHIRTER FARMS AND CUSTOM HARVEST,2,1,-,1
,0892,STABEL TRUCKING,3,2,-,1
,2556,BRYAN MOSIER,1,1,-,-
,2557,HATCHER LAND & CATTLE CO,1,1,-,-
,2657,KEIMIG HARVESTING & TRUCKING LLC,1,1,-,-
,2673,E & H FARMS INC,1,2,-,-
,3424,BONNER TRUCKING INC,-,1,-,-
,4296,3MK PORK LLC,1,1,-,-
,5075,BT HARVESTING,1,1,-,-
,5330,TRIPLE T FARMS INC,1,1,-,-
,6382,HIGH PLAINS AGRICULTURAL AND TRANS,1,-,-,1
,,HIGH PLAINS ARICULTURE AND TRANSPO,1,1,-,-
,6529,VULGAMORE LAND & CATTLE CO INC,1,-,-,1
,6603,TORI DICKINSON,1,1,-,-
,6983,CROSSFAITH L C,2,2,-,-
,7040,HENDRICKS BROS,1,1,-,-
,7385,SANDY KNOLL FARM LLC,2,1,-,1
,7864,OHLDE DAIRY LP,1,1,-,-
,8823,WILLIAMSON SILAGE HARVESTING,1,1,-,-
,9333,P&D CATTLE,-,1,-,-
,9799,MOSBARGER TRUCKING LLC,1,1,-,-
KANSAS Total,,,24,22,-,5
KENTUCKY,0001,NICK SMITH CATTLE CO,1,1,-,-
,0011,QUARRY HILL ORCHARDS LLC,1,1,-,-
,0028,TAUL TOBACCO FARM LLC,1,1,-,-
,0142,,1,1,-,-
,0158,,1,-,-,1
,0175,JEFF MACK FARMS LLC,1,1,-,-
,0238,NEWCOME FARMS LLC,-,1,-,-
,0330,DROMOLAND FARM INC,1,1,-,-
,0466,,1,1,-,-
,0500,,1,1,-,-
,0546,,1,1,-,-
,0567,PIN OAK FARMS LLC,1,1,-,-
,0621,GDC LABOR POOL,1,1,-,-
,0624,,-,1,-,-
,0630,GEN 8 FARMS LLC,1,1,-,-
,0656,STEVE CROUCH FARMS,1,1,-,-
,0675,PERSIMMON RIDGE LLC,1,1,-,-
,0728,,1,1,-,-
,0736,BUSH & SON FARMS,-,1,-,-
,0742,OMHM LLC,1,1,-,-
,0747,BARTON S CREEK FARM ASSN,1,1,-,-
,0768,,1,1,-,-
,0789,,1,1,-,-
,0804,,1,1,-,-
,0807,,1,1,-,-
,0922,T AND M FARMS LLC,1,1,-,-
,0923,LEESWOOD FARM INC,1,1,-,-
,0947,,1,1,-,-
,1022,TUDOR FARMS PARTNERSHIP,1,1,-,-
,1106,BART RUDOLPH FARMS,1,1,-,-
,1143,MILLER & ADAMS LLC,-,1,-,-
,1145,SOUTHSIDE TOBACCO GROWERS ASSN,-,1,-,-
,1280,,-,1,-,-
,1523,,1,1,-,-
,1555,,1,1,-,-
,1606,MCKENZIE FARM LLC,1,1,-,-
,1616,JTW FARMS LLC,1,1,-,-
,1619,MARGIE REED,1,1,-,-
,1723,,1,1,-,-
,1729,ANDERSON BROTHERS ( PARTNERSHIP ),1,1,-,-
,1758,MARTIN FARMS,1,1,-,-
,1804,KIRKS FARM INC,-,1,-,-
,1832,,-,1,-,-
,1890,MCKAY TOBACCO LLC,-,1,-,-
,1914,,-,1,-,-
,1921,FARON GREEN NURSERY,1,-,-,1
,1927,DUNNING HILL FARMS GEN PARTNERSHIP,1,1,-,-
,1992,CLARK FARMS,-,1,-,-
,2027,,1,1,-,-
,2076,GARRETT FARMS LLC,1,1,-,-
,2124,,-,1,-,-
,2179,RTD LLC,1,1,-,-
,2224,AGKY LLC,1,1,-,-
,2342,,1,1,-,-
,2410,,1,1,-,-
,2473,,1,1,-,-
,2475,,1,1,-,-
,2495,,1,1,-,-
,2505,,1,1,-,-
,,JOINT LABOR LLC,1,1,-,-
,2568,HUGHES FARM LLC,1,1,-,-
,2642,STORY FARMS,1,1,-,-
,2680,M & M FARMS ASSN,1,1,-,-
,2696,J & B LABOR LLC,1,1,-,-
,2730,SACHLEBEN & SACHLEBEN TOBACCO OPER,1,1,-,-
,2750,,1,1,-,-
,2790,,1,1,-,-
,2944,,1,1,-,-
,2982,C B FARMS LLC,1,1,-,-
,3023,,1,1,-,-
,3027,,-,1,-,-
,3054,WOODFORD BURLEY LLC,2,2,-,-
,3073,HARTON TOBACCO,-,1,-,-
,3184,,1,1,-,-
,3203,,1,1,-,-
,3210,,1,1,-,-
,3214,WADE FARMS LABOR MGMT LLC,1,1,-,-
,3351,AJ&E CONTAINER TREE FARM LLC,1,1,-,-
,3417,ROWE FARMS PARTNERSHIP,1,1,-,-
,3429,HARRY HAPPER CLINE III,1,1,-,-
,3438,,-,1,-,-
,3461,BM BURLEY FARMS LLC,1,1,-,-
,3475,G & R FARMS LLC,1,1,-,-
,3501,,1,1,-,-
,3531,,1,1,-,-
,3562,TOLIVER FARMS LLC,1,1,-,-
,3594,TRIPLE R FARMS LLC,1,1,-,-
,3647,BLUE BOY LAWN & LANDSCAPE LLC,1,1,-,-
,3755,CUNDIFF FARMS,-,1,-,-
,3826,,1,1,-,-
,3938,,1,1,-,-
,3945,,1,-,-,1
,3956,,1,1,-,-
,3972,JCB FARMS LLC,-,1,-,-
,3991,,1,1,-,-
,4085,SHEMWELL FARMS,-,1,-,-
,4095,,1,1,-,-
,4159,,-,1,-,-
,4163,,1,1,-,-
,4223,,1,1,-,-
,4311,HUTCH N SONS FARM INC,-,1,-,-
,4354,TOON FARMS LLC,1,1,-,-
,4389,,1,1,-,-
,4395,M AND H TOBACCO FARM INC,1,1,-,-
,4425,B F & G ASSOCIATION,-,1,-,-
,4465,BOBBY G HOLLOWAY FARMS,1,1,-,-
,4518,RIVER BLUFF FARM,-,-,-,1
,4557,,-,1,-,-
,4558,,-,1,-,-
,4563,S & M TOBACCO FARMS LLC,-,1,-,-
,4593,SHIELDS FARMS INC,-,1,-,-
,4819,,1,1,-,-
,4974,DARNELL FARM PARTNERSHIP,1,1,-,-
,5012,,1,1,-,-
,5020,LEHMAN ORGANIC CONSULTING LLC,1,1,-,-
,5176,,2,2,-,-
,5206,,1,1,-,-
,5235,,1,1,-,-
,5294,CLARK TOBACCO FARMS INC,1,1,-,-
,5314,,1,1,-,-
,5347,,-,1,-,-
,5386,S AND E GROWERS LLC,1,1,-,-
,5411,,-,1,-,-
,5494,,1,1,-,-
,5500,,1,1,-,-
,5542,,-,1,-,-
,5602,STEVE JONES DBA JONES PARTNERSHIP,-,1,-,-
,5642,,1,1,-,-
,5646,,1,1,-,-
,5659,,1,1,-,-
,5665,,-,1,-,-
,5719,,1,1,-,-
,5731,,1,1,-,-
,5754,ELMWOOD STOCK FARM LLC,1,1,-,-
,5821,,1,1,-,-
,5848,,1,1,-,-
,5898,PETERSON FARMS PARTNERSHIP,1,1,-,-
,5927,BLAKE EDWARDS FARMS INC,1,1,-,-
,5972,,1,1,-,-
,6005,,1,1,-,-
,6015,,1,1,-,-
,6141,GREAT JAMES LLC,1,1,-,-
,6220,,1,1,-,-
,6358,CHRISTOPHER SMOOT,1,1,-,-
,6371,,-,1,-,-
,6380,WHITES FAMILY FARM LLC,1,1,-,-
,6397,HHR LLC,1,1,-,-
,6423,RICHGROVE TOBACCO LLC,-,1,-,-
,6441,D AND S FARMS LLC,-,1,-,-
,6470,HINTON ENTERPRISES LLC,-,1,-,-
,6492,,1,1,-,-
,6570,,1,1,-,-
,6602,MAHAN FARMS LLC,1,1,-,-
,6622,,1,1,-,-
,6755,TRI GROWERS LLC,1,1,-,-
,6782,,1,1,-,-
,6787,,1,1,-,-
,6803,RBJ TOBACCO FARMS LLC,1,1,-,-
,6908,GARY L BRAME FARMS LLC,2,2,-,-
,6936,LARRY SHIVE,-,1,-,-
,6952,JOSEPH GREEN FARMS,1,1,-,-
,6986,BET FARMS LLC,1,1,-,-
,7056,TOMMY CULWELL DBA TRIPLE C NURSERY,1,1,-,-
,7091,,1,1,-,-
,7110,,-,1,-,-
,7119,,1,2,-,-
,7130,,1,1,-,-
,7136,WILLIAMSON FARMS LLC,1,1,-,-
,7234,,1,1,-,-
,7253,,1,1,-,-
,7330,,-,1,-,-
,7349,SMOOT FARMS,1,1,-,-
,7352,BLACK PATCH FARMS LLC,1,1,-,-
,7362,OVERTON ENTERPRISES LLC,1,1,-,-
,7459,DB FARMS LLC,1,1,-,-
,7476,,1,1,-,-
,,ROWLETT TOBACCO FARMS LLC,1,1,-,-
,7524,,1,1,-,-
,7635,,1,1,-,-
,7745,,1,1,-,-
,,PARRISH FARMS LLC,1,1,-,-
,7804,HIDDEN VALLEY NURSERY LLC,1,1,-,-
,7820,WRIGHT BROTHERS FARMS LLC,-,1,-,-
,7843,RB FARMS,-,1,-,-
,7937,,-,1,-,-
,7983,,1,-,-,1
,8102,L M & M FARMS,-,1,-,-
,8155,,-,1,-,-
,8162,,1,1,-,-
,8198,H AND C FARMS,1,1,-,-
,8239,,1,1,-,-
,8254,M & C FARMING LLC,1,1,-,-
,8274,,1,1,-,-
,8340,,-,1,-,-
,8379,,1,1,-,-
,8464,BURNHAM ORCHARDS INC,-,1,-,-
,8559,CAREY DAVID EMMONS,1,1,-,-
,8580,GP FARM CO,1,1,-,-
,8582,,1,1,-,-
,8589,J AND J FARMS OF HENRY CO LLC,1,1,-,-
,8703,THREE RIVERS BOTANICALS LLC,1,1,-,-
,8719,,-,1,-,-
,8727,J W HORN FARMS LLC,1,1,-,-
,8775,,1,1,-,-
,8779,N & A THOMAS FARMS LLC,1,1,-,-
,8796,CROUCH TOBACCO FARMS LLC,-,1,-,-
,,JPD TOBACCO LLC,1,1,-,-
,8815,PHILLIPS FAMILY FARMS LLC,-,1,-,-
,8887,,1,1,-,-
,8895,P & S FARMS LLC,-,1,-,-
,8923,RICKY THURSTON FARMS,-,1,-,-
,8940,BURGESS FARMS LLC,1,1,-,-
,8956,EUGENE WRIGHT & SONS LLC,1,1,-,-
,8976,CARROLLTON GREENHOUSE TOBACCO SUPP,2,2,-,-
,9045,,1,1,-,-
,9085,,1,2,-,-
,9087,,1,1,-,-
,9121,SPARKS ENTERPRISES LLC,1,1,-,-
,9125,ODOM NURSERY CO INC,1,1,-,-
,9149,MONTGOMERY HILL FARMS LLC,1,1,-,-
,9220,YOUNG TOBACCO FARMERS LLC,1,1,-,-
,9251,,1,1,-,-
,9284,KUEGEL TAX & ACCOUNTING INC,1,1,-,-
,9301,CONSOLATION FARMS LLC,1,1,-,-
,9324,AARON M WALKER LLC,-,1,-,-
,9371,,-,1,-,-
,9407,,1,1,-,-
,9426,,2,2,-,-
,9573,BLUEGRASS ORGANIC HEMP LLC,2,2,-,-
,9575,,-,1,-,-
,9619,KWJ LLC,1,1,-,-
,9626,,1,1,-,-
,9678,MAUPIN FARMS LLC,1,1,-,-
,9776,ROBEY FARMS,1,1,-,-
,9833,DAVID FEAGIN FARMS,-,1,-,-
,9859,,-,1,-,-
,9872,,1,1,-,-
,9877,,1,1,-,-
,9879,GERMANTOWN FARMS LLC,1,1,-,-
,9918,BLUE RIDGE FARMS INC,1,1,-,-
,9956,,1,1,-,-
,9998,,1,1,-,-
KENTUCKY Total,,,193,245,-,5
LOUISIANA,,LASUCA FARM L L C,2,1,-,1
,,MORROW FARMS / FLETCHER FARMS,1,1,-,-
,0046,B & B FARMS LLC,1,1,-,-
,0063,WALL S GATOR FARM II L L C,1,1,-,-
,0205,BERGERON S SEAFOOD,1,1,-,-
,0209,ANDRE BROTHERS LLC,1,1,-,-
,0253,M J NAQUIN INC,1,1,-,-
,0297,M & W FARMS INC,-,1,-,-
,0474,TROY WEST FARMS,-,-,-,1
,0493,PATOUT EQUIPMENT CO,1,1,-,-
,0546,ROUSSEL FARMS INC,2,2,-,-
,0899,HEBERT BROS FARMS INC,2,2,-,-
,1035,LANIE FARMS INC,1,1,-,-
,1038,FLORENCE FARMS LLC,1,1,-,-
,1281,NORTHERN RIVER REGION GROWERS AND,1,1,-,-
,1298,FREYOU FARMS,2,2,-,-
,1311,WESLEY JONES FARMS,1,1,-,-
,1493,ST MARY SUGAR COOPERATIVE INC,1,1,-,-
,1713,CARONA FARMS LLC,1,1,-,-
,1734,D & T CRAWFISH LLC,1,-,-,1
,1759,N&G FARMING PARTNERSHIP,1,1,-,-
,1797,PAUL WES BERTRAND,1,1,-,-
,1852,ROCKY RAY DBA RAYCO TREES,1,-,-,1
,2019,MORROW FARMS/FLETCHER FARMS,1,1,-,-
,2210,WILLIAM J O BRIEN,1,1,-,-
,2287,GONS GO LLC,1,1,-,-
,2360,CAJUN CANE FARMS LLC,2,2,-,-
,2816,BIEBER FARMS LTD,1,1,-,-
,2856,LAVERGNE FARMS LLC,-,1,-,-
,2936,C & M NEWTON FARMS LLC & JEFFERY N,2,2,-,-
,3018,JOHNDALES FARM,1,1,-,-
,3083,CHARLES GUIDRY FARM,1,1,-,-
,,CHARLES GUIDRY FARMS,1,1,-,-
,3185,MONTE ROSINSKI FARMS LLC,-,1,-,-
,3246,DUFECO PLANTING CO,1,1,-,-
,3251,JOHN GOODE FARMS PARTNERSHIP,1,1,-,-
,3369,MENARD FARM LLC,-,1,-,-
,3485,KENNETH OLIVIER FARMS,1,1,-,-
,3487,DENAIS FARMS,1,1,-,-
,3556,NEWTON CANE CO INC,-,1,-,-
,,NEWTON CANE COMPANY INC,-,-,1,-
,3575,EDMUND PERRON,-,1,-,-
,3586,JOSEPH O KENT FARMS,1,1,-,-
,3710,LONE PINE FARMS,2,2,-,-
,3980,BLACK GOLD FARMS INC,1,1,-,-
,4194,SMITH FARMS OF LOUISIANA LLC,1,1,-,-
,4241,F & M VARGAS NURSERY LLC,1,1,-,-
,4245,HOOK RANCH LLC,1,1,-,-
,4353,EUGENE GRAVOIS SVCS INC,1,1,-,-
,4598,GREAT LABOR LLC,1,1,-,-
,4690,OLIVIA PLANTATION INC,-,1,-,-
,4714,NICKIE ROCKFORTE FARMS LLC,1,1,-,-
,4803,CML GREEN ACRES LLC,1,1,-,-
,4824,TEX EMMA INC,1,1,-,-
,4850,LANDRY POCHE STRAWBERRY FARM INC,1,1,-,-
,4871,RAY JOHN FORREST DBA CANEMOUNT PLA,1,1,-,-
,4943,CARROLL GIN LLC,1,1,-,-
,5042,CREMALDI FARMS LLC & IDLEWILD FARM,1,1,-,-
,5090,BONNE IDEE PRODUCE,1,1,-,-
,5149,FRANCOIS FARMS LLC,1,1,-,-
,5181,DUPONT NURSERY,1,1,-,-
,5189,THE BRANCH RANCH INC,1,1,-,-
,5270,CANEZARO BROTHER S FARMS LLC,2,2,-,-
,5393,SOUTH LOUISIANA SUGAR CANE GROWERS,1,1,-,-
,5462,JOSH TRAHAN LLC,1,1,-,-
,5652,KML FARMS LLC,1,1,-,-
,5715,BARLOW FARMS LLC,1,1,-,-
,5907,HUEY DUGAS & SONS INC,1,1,-,-
,5910,WALET BROS INC,1,1,-,-
,5919,BRIGNAC FARMS LLC,1,1,-,-
,6006,JIMMY LEBLANC,1,-,-,1
,6029,D & D SPORTING LLC,1,1,-,-
,6069,EDGARD FARMS LLC,1,1,-,-
,6073,BELMONT FARMS INC,1,1,-,-
,6176,TJM FARMS LLC,1,1,-,-
,6189,GONSOULIN FARMS LLC,1,1,-,-
,6200,MOUNGER FARMS,1,1,-,-
,6262,LANE A BLANCHARD FARMS LLC & BLANC,1,1,-,-
,6294,DELTA DAIRY LLC,1,1,-,-
,6360,BUDDY OUBRE FARMS INC,1,1,-,-
,6565,GERALD FORET WHOLESALE NURSERY INC,1,1,-,-
,6637,NORTHSIDE PLANTING LLC,1,1,-,-
,6646,MCCAULEY FARMS,1,1,-,-
,6657,KURT GOEBEL FARMS,1,1,-,-
,6840,ALMA PLANTATION LLC,1,2,-,-
,6855,HARRIS SEAFOOD DISTRIBUTION LLC AB,1,1,-,-
,6932,DENNIS FARMS PARTNERSHIP,1,1,-,-
,7036,DOUG YOUNG NURSERY,-,-,-,1
,7235,ELLENDER FARMS INC,1,1,-,-
,7404,KER FARMS LLC,1,1,-,-
,,LIUZZA PRODUCE FARM INC & LIUZZA L,1,1,-,-
,7527,GNL FARM LLC,1,1,-,-
,7570,WESTBANK PLANTING CO L L C,1,1,-,-
,8043,AARON DUHON FARMS,1,1,-,-
,8171,JAS CRAWFISH LLC,-,1,-,-
,8210,ECOLOGICAL RESTORATION SVCS LLC,1,-,-,1
,8232,SCHEXNAYDER PLANTING & MANUFACTURI,1,1,-,-
,8384,TODD MORRIS FARMS,1,1,-,-
,8574,T & K CANE LLC,1,1,-,-
,8584,STERLING SUGARS SALES CORP,1,1,-,-
,8617,DOMINGUES FARMS,1,1,-,-
,8645,HENDERSON FARMS,1,1,-,-
,8734,MARK CALLEGAN FARMS LLC,1,1,-,-
,8807,SUGAR FIELDS CRAWFISH FARMS LLC,1,1,-,-
,8904,DEWEY DOMINGUES SOUTHERN SUGAR LLC,1,1,-,-
,8920,SOUTHSIDE FARMS INC & RONALD R HEB,1,1,-,-
,8966,MZ GROWERS PARTNERSHIP,2,2,-,-
,8995,PAUL SCHEXNAYDER FARMS,1,1,-,-
,9068,BAIN FARMS PARTNERSHIP,2,2,-,-
,9203,PATOUT BROTHERS LITTLE VALLEY PLAN,2,2,-,-
,9414,SWEET B FARMS INC,1,1,-,-
,9517,BURT OUBRE FARMS,1,1,-,-
,9590,TRINITY FARM INC,1,1,-,-
,9605,CORA TEXAS GROWERS AND HARVESTERS,1,1,-,-
,9618,M J NAQUIN INC,1,1,-,-
,9636,RASBERRY FARMS,1,1,-,-
,9644,ALL REGIONS SVCS INC,-,-,-,1
,9680,DUPLANTIS FARMS INC,1,1,-,-
,9758,LOREAUVILLE HARVESTING INC,1,1,-,-
,9794,LEJEUNE BROTHERS LLC,1,1,-,-
,9873,FAUST FARMS,1,1,-,-
,9938,FAMILIA FARM PARTNERSHIP,1,1,-,-
LOUISIANA Total,,,121,125,1,8
MAINE,2554,CHERRYFIELD FOODS INC,2,1,-,1
,2797,PEPIN LUMBER INC,2,2,-,-
,4938,THE HEMP FARM LLC,-,-,-,1
,5973,GREEN MEADOW FARMS INC,1,1,-,-
,6875,G LAVOIE INC,3,3,-,-
,7157,NORTH MAINE MAPLE INC,1,1,-,-
MAINE Total,,,9,8,-,2
MARYLAND,2430,RINEHART ORCHARDS INC,1,1,-,-
,3503,HARDING S ORCCHARD LLC,1,1,-,-
,7151,LEWIS ORCHARDS & FARM MARKET LLC,1,1,-,-
,9386,ANGELICA NURSERIES INC,1,-,-,1
MARYLAND Total,,,4,3,-,1
MASSACHUSETTS,1125,FLAT HILL OCHARDS,1,1,-,-
MASSACHUSETTS Total,,,1,1,-,-
MICHIGAN,0771,CHERRY KE INC,2,3,-,-
,1977,ALT BROTHERS INC,1,1,-,-
,2057,WAGENMAKER FARMS INC,1,1,-,-
,2315,EVANS BROTHERS FRUIT CO,1,1,-,-
,2536,ROYAL FARMS INC,1,1,-,-
,2623,HENRY ORCHARDS INC,1,1,-,-
,2652,RIVERIDGE LAND CO LLC,1,1,-,-
,3469,WINDY RIDGE ORCHARDS LLC,1,1,-,-
,3690,GLEI S INC,1,1,-,-
,4024,BLUSTONE PARTNERS LLC,1,1,-,-
,4975,THOME ORCHARDS LLC,1,1,-,-
,5017,WALTHER FARMS LLC MI,1,1,-,-
,5465,LENTZ FARMS INC,1,1,-,-
,5588,JOHNSON FARMS,1,1,-,-
,5606,JAY R DEBADTS AND SONS FRUIT FARMS,1,1,-,-
,6104,THEUT S FLOWER BARN,1,1,-,-
,6208,NEW LEAF ORCHARDS LLC,1,1,-,-
,6467,YOUNGQUIST FAMILY FARM LLC,1,1,-,-
,6766,,1,1,-,-
,6829,MORRISON FARMS LLC,1,1,-,-
,7230,SANDYVIEW FARM,1,-,-,1
,8128,SVF INC,1,1,-,-
,8565,AGRICO LABOR LLC,3,2,-,1
,8621,HART FARM LLC,1,1,-,-
,8942,LEITZ FARMS LLC,-,1,-,-
,9303,JOE RASCH ORCHARDS INC,2,2,-,-
,9376,RUDICH FARMS INC,1,1,-,-
,9422,AMOS FARMS LLC,2,1,-,1
,9609,MANZANA LLC,1,1,-,-
MICHIGAN Total,,,33,32,-,3
MINNESOTA,0063,WALSH FARM LLC,3,3,-,-
,1703,GIESE FARMS,2,2,-,-
,1719,RIES FARMS LLC,1,1,-,-
,2191,R & R FARMS,1,1,-,-
,2500,VAN ERKEL FARMS INC,1,1,-,-
,2979,NORTH METRO COMPANIES LLC,1,1,-,-
,3053,,1,1,-,-
,3177,COLEMAN FARMS,2,2,-,-
,3375,DOUBLETREE FARM LLC,-,1,-,-
,3390,JEFF STAMER FARMS PARTNERSHIP,1,1,-,-
,3425,T & D ROLF FARMS INC,1,1,-,-
,3850,DANIEL SLETTEN FARM,1,-,-,1
,4051,ALTENBURG CONSTRUCTION INC,1,1,-,-
,4064,D&H FIELD SVCS INC,1,1,-,-
,4208,RIVERVIEW LLP,1,1,-,-
,4715,CHARLES MELBERG,1,1,-,-
,5642,EVAN AND BRETT PETERSON FARMS,1,1,-,-
,5817,TRIPLE V CONCRETE CONSTRUCTION INC,2,2,-,-
,,TRIPLE V CONCRETE INC,2,2,-,-
,5888,CANNON TREE FARM,1,-,-,1
,6107,HAWAIIAN QUEEN CO INC,1,1,-,-
,6447,SOUTHWIND ORCHARDS,1,1,-,-
,6863,FREDERICK FARMS INC,2,1,-,1
,7726,RINKE CUSTOM HARVESTING LLP,1,-,-,1
,7749,HECTOR FARMS III FAMILY PARTNERSHI,3,3,-,-
,8225,FOSLIEN CUSTOM HARVESTING INC,1,1,-,-
,9110,MOLITOR BROS FARM,1,1,-,-
,9171,MIDWEST AG ELECTRIC INC,4,2,-,2
,9176,LUNDQUIST FARMS,1,1,-,-
,9190,CLAYVIEW DAIRY LLP,1,1,-,-
,9703,HILLTOP SWINE INC,1,1,-,-
,9785,KENT ELBERT,1,1,-,-
MINNESOTA Total,,,43,38,-,6
MISSISSIPPI,0025,REEVES FARMS LLC,1,1,-,-
,0291,BALLENTINE FARMS PTR,1,-,-,1
,0558,MERIDIAN CREEK FARMS LLC,1,1,-,-
,1200,SANDY RIDGE FARMS INC,1,1,-,-
,1437,REDLAND FARMS,2,1,-,1
,1677,MATTHEW KNIGHT FARMS,1,1,-,-
,1995,FAT CAT LLC,1,-,-,1
,2792,PARKER SMITH FARMS,1,1,-,-
,3880,RYAN ALEXANDER FARMS,1,1,-,-
,4108,LANGSTON FARM LLC,1,1,-,-
,4422,CROOM FARMS LLC,1,1,-,-
,4935,TONY MORGAN FARMS INC,1,1,-,-
,5137,WAYNE COUNTY BLUEBERRY GROWERS ASS,-,1,-,-
,5167,SAMBEAUX FLOWER NURSERY INC,1,1,-,-
,5572,E FARM LLC,1,1,-,-
,6110,TREY BROWER FARMS LLC,1,2,-,-
,6293,H2A COMPLETE II INC,7,10,-,2
,6497,COACH S CEDAR CREEK FARM,1,1,-,-
,6580,RODGERS FARM,1,1,-,-
,,ROGERS FARM,1,1,-,-
,7197,EM FARMS LLC,1,1,-,-
,7238,TWO P FARMS INC,1,1,-,-
,7610,C&E FARM,1,1,-,-
,7672,MASCOT PLANTING CO,1,1,-,-
,8018,ANDY LANDRETH FARMS,1,1,-,-
,8211,JIM SUBER FARMS,3,3,-,-
,8282,WILLIAMSON & WILLIAMSON FARMS PART,1,1,-,-
,8424,TUNICA GIN CORPORATION,1,1,-,-
,8480,MORENO FARMS LLC,1,1,-,-
,8880,DEERBROOK COMPANY OF MISSISSIPPI L,1,1,-,-
,8994,TMAD INC,1,-,-,1
,9087,WILLIAMSON FAMILY FARMS,1,1,-,-
,9681,LITTLE THAILAND FARMS II,1,1,-,-
,9771,E & E FARM LLC,1,1,-,-
,,E & E FARMS LLC,2,2,-,-
,9865,E3 PARTNERSHIP,1,1,-,-
MISSISSIPPI Total,,,45,46,-,6
MISSOURI,,J & D PLANTING,1,1,-,-
,0409,A S INC,1,-,-,1
,0607,KB CUSTOM AG SVCS LLC,1,1,-,-
,0916,BREINIG FARMS INC,1,1,-,-
,1423,WRIGHT ATHERTON FARMS LLC,1,1,-,-
,1686,WRIGHT LIBERTY FARMS LLC,1,1,-,-
,1849,PIERCE FARMING CO,2,2,-,-
,2193,CHENOAH PLANTING,-,1,-,-
,2864,CORY PRESKEY,1,1,-,-
,3054,BROWN BROTHERS FARMS,1,1,-,-
,3857,TRIPLE RUN FARMS,1,1,-,-
,4480,DIXIE FARMS,1,1,-,-
,4594,LOWREY FARMS,-,1,-,-
,4628,D & D HARVESTING & TRUCKING LLC,1,1,-,-
,4980,W & L HUNTER ENTERPRISES LLC,1,1,-,-
,5383,M & B LAND AND CATTLE CO,1,-,-,1
,5628,DAKOTA VALLEY GROWERS LLLP,1,1,-,-
,6276,JAG FARMS PARTNERSHIP,1,1,-,-
,7383,MURPHY GRAIN LLC,-,1,-,-
,7754,WADE FARMS,1,1,-,-
,7802,RJR FOUR FARMS PTN,1,1,-,-
,7856,FAIR HOPE FARMS,2,2,-,-
,8019,JACOB WOOLVERTON & JOE WOOLVERTON,1,1,-,-
,8147,BATA BROTHERS LLC,1,1,-,-
,8149,LORANG GRAIN LLC,1,1,-,-
,8538,R & R FARMS,1,1,-,-
,8603,KNELL TRUCKING AND FARM,1,1,-,-
,8975,WRIGHS TRUCKING AND HARVESTING LLC,1,-,-,1
,9152,GOODMAN FARMS JOINT VENTURE,1,-,-,1
,9360,LOCHIRCO FRUIT & PRODUCE INC DBA H,2,2,-,-
MISSOURI Total,,,30,29,-,4
MONTANA,,DEBOO S RANCH ADVENTURES,-,-,-,1
,0569,TRANEL RANCH,-,1,-,-
,0573,WIVHOLM FARMS,1,1,-,-
,0715,LIVING LANDS LLC,1,1,-,-
