Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2020,CHARLES MENCER FARMS,2036,AR,Lake Village,71653,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,CHARLES S HUTCHISON,6220,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,CHARLES SOUTHER DBA APPLE HILL FAR,3003,NH,Goffstown,03045,NH,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,CHARLES STEIN,3870,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CHARLIE JOHNSON FARMS,9958,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,CHARLIE S HILL TOP,8500,OK,Rattan,74562,OK,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHARLIE SORENSON,9311,ND,Ross,58776,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2020,CHARLIE SORENSON,9311,ND,Ross,58776,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CHARLIE SUNDERLAND DBA PANTER & SU,9963,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2020,CHAS W BANGERTER & SON INC,1044,TX,Farmersville,75442,UT,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,CHASE FUTRELL FARMS,6803,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,24,0,0,0
2020,CHASE GASAWAY FARMS,8733,AR,Gould,71643,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CHASE MCDANIEL,6945,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,CHASE SWINDLE FARMS,0150,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,CHASE WARD FARMS INC,7473,KS,St John,67576,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CHASEN GOAT GRAZING,2310,CA,Santa Rosa,95404,CA,45,11,$12.00 - $13.99,No,0,0,0,1
2020,CHASEN GOAT GRAZING,2310,WY,Casper,82601,CA,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CHASTAIN FARMS LLC,3029,NC,Carthage,28327,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CHAVEN LLC,5342,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,25,0,0,0
2020,CHAVEZ FARMS LC,9980,MS,Vancleave,39565,UT,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,CHAVEZ FARMS LC,9980,UT,Orem,84057,UT,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,CHAVEZ HARVESTING LLC,3763,GA,Douglas,31535,GA,45,11,$10.00 - $11.99,Yes,170,0,0,0
2020,CHENAULT VINEYARDS,0042,KY,Richmond,40475,KY,45,11,$12.00 - $13.99,Yes,15,0,0,0
2020,CHENEY FARMS INC,1877,ID,Gooding,83330,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CHENOAH PLANTING,2193,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CHERRY BAY ORCHARDS INC,0054,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,No,0,0,28,0
2020,CHERRY BAY ORCHARDS INC,0054,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,Yes,24,0,34,0
2020,CHERRY HILL ORCHARDS INC,0425,PA,Lancaster,17603,PA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHERRY HILLS FARM INC,5688,UT,Santaquin,84655,UT,45,11,$14.00 - $15.99,Yes,14,0,0,0
2020,CHERRY HILLS FARMS INC,6883,ID,Caldwell,83607,ID,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,CHERRY HILLS FARMS INC,6883,MS,Vancleave,39565,UT,45,11,$14.00 - $15.99,Yes,14,0,0,0
2020,CHERRY HILLS FARMS INC,6883,UT,Santaquin,84655,ID,45,11,$12.00 - $13.99,Yes,28,0,0,0
2020,CHERRY HILLS FARMS INC,6883,UT,Santaquin,84655,UT,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,CHERRY HILLS FARMS INC,6883,UT,Santaquin,84655,UT,45,11,$14.00 - $15.99,Yes,10,0,0,0
2020,CHERRY KE INC,0771,MI,Kewadin,49648,MI,45,11,$14.00 - $15.99,Yes,28,0,0,0
2020,CHERRY LAKE FARM,5371,MN,Atwater,56209,MN,45,11,$14.00 - $15.99,Yes,20,0,0,0
2020,CHERRY LAWN FRUIT FARMS LLC,6195,NY,Sodus,14551,NY,45,11,$14.00 - $15.99,Yes,46,0,0,0
2020,CHERRY SPRINGS NURSERY INC,9532,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,CHERRY SPRINGS NURSERY INC,9532,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHERRY TOBACCO FARMS LLC,8846,KY,Fulton,42041,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHERRY VALLEY RANCH LP DBA THE MAR,7457,TX,San Antonio,78209,NM,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,CHERRYFIELD FOODS INC,2554,ME,Cherryfield,04622,ME,45,11,$12.00 - $13.99,No,0,0,18,0
2020,CHERRYFIELD FOODS INC,2554,ME,Cherryfield,04622,ME,45,11,$14.00 - $15.99,Yes,35,0,0,0
2020,CHERRYLAKE INC,4888,VA,Lovingston,22949,FL,45,11,$10.00 - $11.99,Yes,80,0,0,0
2020,CHESAPEAKE NURSERIES INC,9996,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,CHESTER FARMS,4834,KY,Trenton,42286,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CHESTER FARMS,4834,KY,Trenton,42286,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,CHESTERLAND NURSERIES LTD,0850,OH,Chesterland,44026,OH,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,CHESTNUT RIDGE NURSERY INC,5462,NY,Orchard Park,14127,NY,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CHEW LIVESTOCK INC,7622,UT,Jensen,84035,UT,45,11,$9.99 and under,No,0,0,1,0
2020,CHEW LIVESTOCK INC,7622,UT,Jensen,84035,UT,45,11,$9.99 and under,Yes,1,0,0,0
2020,CHEW LIVESTOCK INC,7622,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2020,CHIAPAS TOBACCO CO,9284,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CHIAPAS TOBACCO CO,9284,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHIAWANA ORCHARDS LLC,0216,WA,Yakima,98902,WA,45,11,$14.00 - $15.99,No,0,0,809,0
2020,CHIAWANA ORCHARDS LLC,0216,WA,Yakima,98902,WA,45,11,$14.00 - $15.99,Yes,761,0,0,0
2020,CHICANO SOL LLC,8824,KY,Lexington,40508,PA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,CHILD RANCH LLC/JON C CHILD,2681,NV,Ely,89315,WY,45,11,$9.99 and under,No,0,0,6,0
2020,CHILD RANCH LLC/JON C CHILD,2681,WY,Cokeville,83114,WY,45,11,$9.99 and under,No,0,0,3,0
2020,CHILDSTOCK FARMS INC,5843,NY,Malone,12953,NY,45,11,$14.00 - $15.99,Yes,40,0,0,0
2020,CHILE RIVER INC,9447,NM,Salem,87941,NM,45,11,$12.00 - $13.99,Yes,63,0,0,0
2020,CHINO HARVESTING LLC,1548,FL,Ruskin,33570,FL,45,11,$10.00 - $11.99,Yes,123,0,0,0
2020,CHIP S BEES,6949,CA,Fillmore,93015,CA,45,11,$12.00 - $13.99,No,0,0,1,0
2020,CHIP S BEES,6949,CA,Fillmore,93015,CA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CHIP S BEES,6949,ND,Lakota,58344,ND,45,11,$14.00 - $15.99,No,0,0,7,0
2020,CHIP S BEES,6949,ND,Lakota,58344,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CHMIELEWSKI PRODUCE INC,3390,NY,Rome,13440,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CHOWNING & SLOAN FARMS LLC,6939,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,CHRIS & TASHA WARREN FARMS,5490,AR,Lambrook,72353,AR,45,11,$10.00 - $11.99,No,1,0,1,0
2020,CHRIS & TASHA WARREN FARMS,5490,AR,Lambrook,72353,AR,45,11,$10.00 - $11.99,Yes,7,0,0,0
2020,CHRIS B STELZER,6535,TX,Farmersville,75442,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,CHRIS BERRY FARMS,9620,MO,Poplar Bluff,63901,MO,45,11,$14.00 - $15.99,No,0,0,3,0
2020,CHRIS BERRY FARMS,9620,MO,Poplar Bluff,63901,MO,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,CHRIS BROWN TRUCKING LLC,6675,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2020,CHRIS BROWN TRUCKING LLC,6675,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CHRIS BRULL HARVESTING,6477,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,5,0,0,0
2020,CHRIS DOYLE PLANT BROKERING LLC,8523,LA,Glenmora,71433,LA,45,42,$10.00 - $11.99,Yes,6,0,0,0
2020,CHRIS HOLY FARMS,7611,TN,Sevierville,37862,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,CHRIS LEMOINE JR FARMS,8487,LA,Cottonport,71327,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,CHRIS M BRANN,9577,NC,Henderson,27536,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CHRIS MOUNIER FARMS,4370,LA,Church Point,70525,LA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2020,CHRIS OLLINGER,5120,OK,Tulsa,74132,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CHRIS TABER FARMS INC,4225,ID,Dietrich,83324,ID,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,CHRIS TUCHSCHERER,3967,ND,Minot,58702,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2020,CHRIS TUCHSCHERER,3967,ND,Minot,58702,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CHRIS WALDNER AND SONS CONSTRUCTIO,1456,FL,Lakeland,33812,SD,47,23,$14.00 - $15.99,Yes,14,0,0,0
2020,CHRISTENSEN & GIANNINI LLC,9899,CA,Salinas,93905,CA,45,11,$14.00 - $15.99,Yes,33,0,0,0
2020,CHRISTENSEN FAMILY FARMS LLC,9862,ID,Shelley,83274,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CHRISTIAN COUNTY TOBACCO FARMS LLC,0370,KY,Crofton,42217,KY,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,CHRISTIAN COUNTY TOBACCO FARMS LLC,0370,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,CHRISTIAN LEAF LLC,7772,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,No,0,0,1,0
2020,CHRISTIAN LEAF LLC,7772,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,22,0,0,0
2020,CHRISTIAN RICHARD FARMS LLC,3844,LA,Kaplan,70548,LA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2020,CHRISTINA GAMEZ,8358,FL,Avon Park,33825,FL,45,11,$10.00 - $11.99,Yes,135,0,0,0
2020,CHRISTINA GAMEZ,8358,FL,Avon Park,33825,GA,45,11,$10.00 - $11.99,No,0,0,48,0
2020,CHRISTINA GAMEZ,8358,FL,Avon Park,33825,TN,45,11,$12.00 - $13.99,Yes,50,0,0,0
2020,CHRISTMAS FLYING SVC LLC,5497,MS,Shelby,38774,MS,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,CHRISTOPHER BROWN,2505,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,28,0,0,0
2020,CHRISTOPHER KLUMPP,6818,LA,Morse,70559,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,CHRISTOPHER SMOOT,6358,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,CHS INC,1095,OK,Frederick,73542,OK,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,CHUCK HAFNER FARMS LLC,8421,NY,Syracuse,13212,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CHUCK HAFNER FARMS LLC,8421,NY,Syracuse,13212,NY,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CHUCK HURT SWATHING & BALING,5706,OK,Taloga,73667,OK,45,11,$12.00 - $13.99,No,0,0,1,0
2020,CIDER HILL FARM,2670,MN,Fergus Falls,56537,MA,45,11,$12.00 - $13.99,Yes,11,0,0,0
2020,CIMARRON VALLEY PRODUCE LLC,4288,KS,Johnson,67855,KS,45,11,$14.00 - $15.99,Yes,19,0,0,0
2020,CIRCLE A FARM INC,3067,LA,Maurice,70555,LA,45,11,$10.00 - $11.99,Yes,36,0,0,0
2020,CIRCLE C FARMS INC DBA GREEN CIRCL,1607,GA,Brinson,39825,GA,45,11,$10.00 - $11.99,Yes,45,0,0,0
2020,CIRCLE H CITRUS INC,6225,FL,Fort Pierce,34945,FL,45,11,$10.00 - $11.99,Yes,159,0,0,0
2020,CIRCLE M FARMS,2687,MN,Warren,56762,MN,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CIRCLE P CATTLE,2809,NE,Lisco,69148,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CIRCLE P FARMS,8940,AR,Stuttgart,72160,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,CIRCLE P FARMS LLC,3312,ID,Sugar City,83448,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,CIRCLE W FARMS INC,7964,AR,Moro,72368,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,CISNEROS BERRIES LLC,3004,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,CISSELL & CISSELL,2221,AR,Joiner,72350,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,CITRUS HARVESTING INC,0005,FL,Wauchula,33873,FL,45,11,$10.00 - $11.99,No,0,0,194,0
2020,CITRUS HARVESTING INC,0005,FL,Wauchula,33873,FL,45,11,$10.00 - $11.99,Yes,848,0,0,0
2020,CITRUS HARVESTING INC,0005,FL,Wauchula,33873,FL,45,11,$12.00 - $13.99,No,0,0,4,0
2020,CITRUS HARVESTING INC,0005,FL,Wauchula,33873,FL,45,11,$12.00 - $13.99,Yes,6,0,0,0
2020,CITRUS HARVESTING INC,0005,FL,Wauchula,33873,,,,,No,0,0,3,0
2020,CITY PINESTRAW AND HARVESTING LLC,3876,GA,Baxley,31513,GA,45,11,$10.00 - $11.99,No,0,0,56,0
2020,CITY PINESTRAW AND HARVESTING LLC,3876,GA,Baxley,31513,GA,45,11,$10.00 - $11.99,Yes,134,0,0,0
2020,CKC OF BASILE LLC,8534,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,CKT PRODUCE LLC,6649,GA,Norman Park,31771,GA,45,11,$10.00 - $11.99,Yes,60,0,0,0
2020,CL HANSEN FARMS INC,2736,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CLA DON FARMS INC,4033,TN,Sevierville,37862,IA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CLAAR FARMS INC,1744,ID,Hazelton,83335,ID,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,CLAIBORNE MILLER,4860,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CLANTON FARMS LLC,3983,AR,Hermitage,71647,AR,45,11,$10.00 - $11.99,Yes,329,0,0,0
2020,CLARENCE ARCHIBALD,9183,ND,Hettinger,58639,SD,45,11,$14.00 - $15.99,No,0,0,5,1
2020,CLARENCE ARCHIBALD,9183,ND,Hettinger,58639,SD,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CLARK & CO,2236,MS,Shelby,38774,MS,45,11,$10.00 - $11.99,Yes,10,0,0,0
2020,CLARK BROTHERS NURSERY LLC,7212,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,CLARK BROTHERS ORCHARDS LLC,4355,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,No,0,0,2,0
2020,CLARK BROTHERS ORCHARDS LLC,4355,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,No,0,0,5,0
2020,CLARK BROTHERS ORCHARDS LLC,4355,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,16,0,0,0
2020,CLARK CANYON RANCH LLC,9652,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2020,CLARK DICKEY & SONS MGMT CO INC,9503,TN,Sevierville,37862,CO,45,11,$14.00 - $15.99,Yes,9,0,0,0
2020,CLARK FAMILY ORCHARDS INC,3769,CO,Palisade,81526,CO,45,11,$12.00 - $13.99,Yes,12,0,0,0
2020,CLARK FAMILY ORCHARDS INC,3769,CO,Palisade,81526,CO,45,11,$14.00 - $15.99,Yes,12,0,0,0
2020,CLARK FARMS,6342,LA,Mer Rouge,71261,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CLARK FARMS,1992,KY,Greensburg,42743,KY,45,11,$12.00 - $13.99,Yes,14,0,0,0
2020,CLARK FARMS INC,5124,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CLARK G REODRIGUEZ,7457,FL,Ruskin,33570,IN,45,11,$14.00 - $15.99,Yes,40,0,0,0
2020,CLARK HONEY INC,8282,MT,Sheridan,59749,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2020,CLARK PLANTING PARTNERSHIP,1515,MS,Ruleville,38771,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CLARK TOBACCO FARMS INC,5294,KY,Wingo,42088,KY,45,11,$12.00 - $13.99,Yes,26,0,0,0
2020,CLARKS EVERGREEN AND LANDSCAPING,2553,NC,Fleetwood,28626,NC,45,56,$12.00 - $13.99,Yes,4,0,0,0
2020,CLASSIE GROWERS LLC,6389,FL,Myakka City,34251,FL,45,11,$10.00 - $11.99,Yes,90,0,14,0
2020,CLAUDE RODRIGUE AND SON SUGARBUSH,1761,ME,Jackman,04945,ME,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,CLAUSEN CONSTRUCTION INC,6686,SD,Watertown,57201,SD,47,11,$14.00 - $15.99,No,0,0,4,0
2020,CLAUSEN CONSTRUCTION INC,6686,SD,Watertown,57201,SD,47,11,$14.00 - $15.99,Yes,6,0,0,0
2020,CLAWSON RANCH PARTNERSHIP,3685,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,CLAY COUNTY CATTLE CO LLC,0654,AR,Paragould,72450,AR,45,11,$10.00 - $11.99,No,0,0,7,0
2020,CLAY D PALFREYMAN TRUCKING INC,8483,MT,Lewistown,59457,UT,45,11,$9.99 and under,No,0,0,3,0
2020,CLAY D PALFREYMAN TRUCKING INC,8483,MT,Lewistown,59457,UT,45,11,$9.99 and under,Yes,1,0,0,0
2020,CLAYTON HURDLE FARMS LLC,2777,LA,Rosedale,70772,LA,45,11,$10.00 - $11.99,Yes,25,0,0,0
2020,CLAYTON ORCHARDS LLC,5302,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,30,0,0,0
2020,CLAYTON TREE FARM LLC,6886,ID,Wilder,83676,ID,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CLAYTON WILLIAMS FARMS,2002,TX,Fort Stockton,79735,TX,45,11,$12.00 - $13.99,Yes,16,0,0,0
2020,CLAYVIEW DAIRY LLP,9190,MN,Goodhue,55027,MN,45,11,$12.00 - $13.99,No,0,0,4,0
2020,CLAYVIEW DAIRY LLP,9190,MN,Goodhue,55027,MN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,CLEAR CREEK STUD LLC,7825,LA,Folsom,70437,LA,45,11,$10.00 - $11.99,Yes,18,0,1,0
2020,CLEAR RIDGE NURSERY INC,7350,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,CLEARBROOK HONEY FARMS INC,9623,VA,Lovingston,22949,MN,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,CLEARBROOK HONEY FARMS INC,9623,VA,Lovingston,22949,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CLEARVIEW ORCHARDS,1421,NY,Tully,13159,NY,45,11,$14.00 - $15.99,Yes,8,0,0,0
2020,CLEN ATCHLEY DBA CEA CORP INC,8880,ID,Ashton,83420,ID,45,11,$12.00 - $13.99,Yes,10,0,0,0
2020,CLENDENEN VINEYARD MGMT LLC,1021,CA,Healdsburg,95448,CA,45,11,$14.00 - $15.99,Yes,7,0,0,0
2020,CLERMONT FARM CORP,8445,NY,Germantown,12526,NY,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CLEVELAND THIBODEAUX JR,4852,LA,Rayne,70578,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2020,CLF INC,5831,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,No,0,0,6,0
2020,CLF INC,5831,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,6,0,0,0
2020,CLH FAMILY FARMS,4215,TX,Ganado,77962,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2020,CLH FAMILY FARMS,4215,TX,Ganado,77962,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2020,CLINT FREYOU FARMS,4918,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,22,0,0,0
2020,CLINTON COX RANCH INC,0883,MN,Fergus Falls,56537,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CLINTON WILCOX,5715,OK,Fairview,73737,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CLONTS FARMSINC DBA BIGDADDYS FARM,1858,FL,Oviedo,32765,FL,45,11,$10.00 - $11.99,No,0,0,2,0
2020,CLONTS FARMSINC DBA BIGDADDYS FARM,1858,FL,Oviedo,32765,FL,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,CLOUD FOREST COFFEE LLC,3864,HI,Honokaa,96727,HI,45,11,$14.00 - $15.99,Yes,3,0,0,0
2020,CLOVER BEND RICE CO & TYMAC FARMS,6941,AR,Paragould,72450,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,CLOVERDALE FARMS INC,1322,VA,Lovingston,22949,PA,45,11,$12.00 - $13.99,Yes,9,0,0,0
2020,CLUCK RANCH INC,8120,TX,Stockdale,78160,TX,45,11,$9.99 and under,Yes,3,0,0,0
2020,CLUCK RANCH INC,8120,WY,Casper,82601,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CLW FAMILY LLP,9567,AR,Marion,72364,AR,45,11,$10.00 - $11.99,Yes,8,0,0,0
2020,CLW HARVESTING LLC,9062,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,No,0,0,20,0
2020,CLW HARVESTING LLC,9062,GA,Jesup,31545,GA,45,11,$10.00 - $11.99,Yes,100,0,0,0
2020,CLYDE F KRAENZEL,8222,MS,Greenwood,38930,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2020,CM CERTIFIED SEED CLEANING LLC,7302,ND,Williston,58801,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CM SKINNER FARMS,2531,KS,Hugoton,67951,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CMC FARMS LLC,5771,TN,Sevierville,37862,IL,45,11,$14.00 - $15.99,Yes,1,0,0,0
2020,CME FARMS LLC,0276,LA,New Iberia,70563,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2020,COACHS CEDAR CREEK FARM INC,6497,MS,Lucedale,39452,MS,45,11,$10.00 - $11.99,Yes,20,0,0,0
2020,COASTAL FARM LABOR SVCS INC,1376,CA,Oxnard,93036,CA,45,11,$12.00 - $13.99,No,0,0,28,0
2020,COASTAL FARM LABOR SVCS INC,1376,CA,Oxnard,93036,CA,45,11,$12.00 - $13.99,Yes,153,0,0,0
2020,COASTAL FARM LABOR SVCS INC,1376,CA,Oxnard,93036,CA,45,11,$14.00 - $15.99,Yes,213,0,0,0
2020,COBB CATTLE CO,8919,WY,Savery,82332,WY,45,11,$9.99 and under,No,0,0,1,0
2020,COBB CATTLE CO,8919,WY,Savery,82332,WY,45,11,$9.99 and under,Yes,1,0,0,0
2020,COBB RANCH LLC,9283,WY,Savery,82332,WY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,CODY HOFFMAN,0318,SD,Presho,57568,SD,45,11,$14.00 - $15.99,No,0,0,2,0
2020,CODY HOFFMAN,0318,SD,Presho,57568,SD,45,11,$14.00 - $15.99,Yes,9,0,0,0
2020,CODY MOSS,0586,NC,Carthage,28327,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2020,CODY WLSON,9915,OK,Tulsa,74132,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,COFFEE CATTLE CO,1765,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,8,0,0,0
2020,COFFEE CREEK FARMS,9911,AR,Marvell,72366,AR,45,11,$10.00 - $11.99,Yes,7,0,0,0
2020,COFFEY AND ASSOCIATES INC,7053,OK,Edmond,73025,OK,45,11,$12.00 - $13.99,Yes,20,0,0,0
2020,COGHLAN & SONS,2853,MS,Holly Bluff,39088,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,COHELMS,1265,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,No,0,0,1,0
2020,COHELMS,1265,GA,Valdosta,31606,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2020,COIGNARD BROTHERS LLC,1119,LA,Egan,70531,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2020,COLBY FARMS LTD,8498,OH,Galloway,43119,OH,45,11,$14.00 - $15.99,Yes,4,0,0,0
2020,COLBY WILLOUGHBY FARMS,0759,AL,Gordon,36343,AL,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,COLDSTREAM FISHERIES INC,6215,AR,Paragould,72450,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2020,COLDWATER PLANTING CO,9724,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,5,0,0,0
2020,COLEBROOK RACING STABLE LLC D/B/A,8486,KY,Lexington,40504,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2020,COLEBROOK RACING STABLE LLC D/B/A,8486,KY,Lexington,40504,,,,,No,1,0,0,0
2020,COLEMAN AGRICULTURE,7409,WA,Lacey,98516,OR,45,11,$14.00 - $15.99,No,6,0,0,0
2020,COLEMAN AGRICULTURE,7409,WA,Lacey,98516,OR,45,11,$14.00 - $15.99,Yes,72,0,0,0
2020,COLEMAN AGRICULTURE,7409,WA,Olympia,98516,OR,45,11,$14.00 - $15.99,Yes,70,0,0,0
