Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2018,CULBREATH RANCHES,2033,CO,Silverthorne,80498,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,CULBREATH RANCHES,2033,CO,Silverthorne,80498,CO,45,11,$9.99 and under,Yes,1,0,0,0
2018,CULLER HOLSTEIN GIN INC,5931,SC,Charleston,29401,SC,45,11,$10.00 - $11.99,No,0,0,5,0
2018,CULLER HOLSTEIN GIN INC,5931,SC,Charleston,29401,SC,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,CUMBERLAND VALLEY NURSERIES INC,0132,TN,Mcminnville,37110,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,CUNDIFF FARMS,3755,KY,Cadiz,42211,KY,45,11,$10.00 - $11.99,Yes,35,0,0,0
2018,CUPP & SONS LLC,0376,VA,Lovingston,22949,MA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,CURL FARMS,9252,NC,Waynesville,28786,OK,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,CURTIS CHERRY RANCH,5161,CO,Meeker,81641,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,CURTIS HANDLEY DRIVER,5925,WY,Casper,82601,TX,45,11,$9.99 and under,Yes,1,0,0,0
2018,CUSTOM AG SVCS,5837,ND,Chaseley,58423,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,CUSTOM ORCHARDS INC,6581,VA,Lovingston,22949,WA,45,11,$12.00 - $13.99,No,0,0,22,0
2018,CUSTOM ORCHARDS INC,6581,VA,Lovingston,22949,WA,45,11,$12.00 - $13.99,Yes,108,0,0,0
2018,CUSTOM ORCHARDS INC,6581,VA,Lovingston,22949,WA,45,11,$14.00 - $15.99,Yes,232,0,0,0
2018,CUSTOM ORCHARDS INC,6581,WA,Bellevue,98007,WA,45,11,$12.00 - $13.99,No,0,0,2,0
2018,CUSTOM ORCHARDS INC,6581,WA,Wenatchee,98807,WA,45,11,$12.00 - $13.99,No,0,0,54,0
2018,CUSTOM ORCHARDS INC,6581,WA,Wenatchee,98807,WA,45,11,$12.00 - $13.99,Yes,48,0,0,0
2018,CWB HOLDINGS INC,5961,ID,Heyburn,83336,CO,45,31-33,$10.00 - $11.99,Yes,19,0,0,0
2018,CWBC INC,8859,NM,Lake Arthur,88253,NM,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,CY FARMS LLC,9216,MO,Gower,64454,NY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,CY FARMS LLC,8887,LA,Roanoke,70581,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,CY MENT CONSTRUCTION CORP,5311,IA,Hubbard,50122,IA,45,11,$12.00 - $13.99,No,0,0,7,0
2018,CY MENT CONSTRUCTION CORP,5311,IA,Hubbard,50122,IA,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,CY RANCHS LLC,3933,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,CYCLONE RANCH LLC,5306,CO,Craig,81626,CO,45,11,$9.99 and under,Yes,0,0,1,0
2018,CYPREMORT PLANTING CO LLC,8117,LA,Jeanerette,70544,LA,45,11,$10.00 - $11.99,Yes,30,0,0,0
2018,CYPRESS CREEK FARMS LLC,3871,VA,Lovingston,22949,FL,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,CYPRESS MILL RANCH,9912,TX,Cypress Mill,78663,TX,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,CYPRESS SLOUGH FARMS AND B&S FARMS,4965,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,No,0,0,2,0
2018,CYPRESS SLOUGH FARMS AND B&S FARMS,4965,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,D & B AG INC,3064,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,D & B FARMS GEN PTR,4003,LA,Crowley,70526,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,D & D FARMS,0368,GA,Valdosta,31606,LA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2018,D & D SPORTING LLC,6029,LA,Gueydan,70542,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,D & G FARMS PARTNERSHIP,3270,MO,Gower,64454,MS,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,D & H FARMS LLC,3863,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,D & H FARMS LLC,3863,KY,Lexington,40508,,,,,Yes,4,0,0,0
2018,D & J PACKING LLC,6062,CA,Castroville,95012,CA,45,11,$12.00 - $13.99,Yes,73,0,4,0
2018,D & J PACKING LLC,6062,CA,Salinas,93905,AZ,45,11,$10.00 - $11.99,Yes,28,0,0,0
2018,D & J PACKING LLC,6062,CA,Salinas,93905,CA,45,11,$12.00 - $13.99,No,0,0,14,0
2018,D & J PACKING LLC,6062,CA,Salinas,93905,CA,45,11,$12.00 - $13.99,Yes,60,0,2,0
2018,D & K FARMS LLC,0498,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,D & K HALE FARMS LLC,7158,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,D & K HARVESTING INC,9884,FL,Maitland,32751,FL,45,11,$10.00 - $11.99,Yes,395,0,0,0
2018,D & K HARVESTING INC,9884,FL,Maitland,32751,IN,45,11,$12.00 - $13.99,No,0,0,37,0
2018,D & K HARVESTING INC,9884,FL,Maitland,32751,IN,45,11,$12.00 - $13.99,Yes,202,0,0,0
2018,D & K HARVESTING INC,9884,FL,Maitland,32751,MI,45,11,$12.00 - $13.99,No,0,0,132,0
2018,D & K HARVESTING INC,9884,FL,Maitland,32751,MI,45,11,$12.00 - $13.99,Yes,781,0,0,0
2018,D & M HARVESTING LLC,0741,IA,Mcgregor,52157,SD,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,D & R FARM,4543,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,2,0
2018,D & R FARM,4543,WY,Casper,82601,UT,45,11,$9.99 and under,Yes,2,0,0,0
2018,D & R LIVESTOCK,5876,WY,Casper,82601,CA,45,11,$10.00 - $11.99,No,0,0,9,0
2018,D & R LIVESTOCK,5876,WY,Casper,82601,CA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,D & S BUCKMIER FARM,8729,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,D & S BUCKMIER FARM,8729,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,D & T EASON FARMS INC,4833,NC,Macclesfield,27852,NC,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,D AND D PLANTERS INC,7923,LA,Thibodaux,70301,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,D AND J LORCH LTD,1831,IA,Mcgregor,52157,IA,45,11,$12.00 - $13.99,No,1,0,0,0
2018,D AND J LORCH LTD,1831,TN,Sevierville,37862,IA,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,D AND S FARMS LLC,6441,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,D AND S FARMS LLC,6441,KY,Lexington,40508,,,,,Yes,16,0,0,0
2018,D AND T CRAWFISH LLC,1734,LA,Abbeville,70511,LA,45,11,$10.00 - $11.99,Yes,21,0,0,0
2018,D BAR RANCH,0097,TX,Katy,77493,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,D BRANDON SMITH,2580,TX,Pleasanton,78064,TX,45,11,$9.99 and under,Yes,1,0,0,0
2018,D C FARMS,0713,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,D C LAND & LIVESTOCK LLC,7327,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,3,0
2018,D DOWSON FARMS,3378,OK,Tulsa,74132,IL,45,11,$12.00 - $13.99,Yes,4,0,0,0
2018,D MCMULLIN RANCH LLC,4360,TX,Copperas Cove,76522,TX,45,53,$10.00 - $11.99,Yes,1,0,0,0
2018,D PEREZ HARVESTING LLC,6814,MI,Three Rivers,49093,MI,45,11,$12.00 - $13.99,Yes,225,0,0,0
2018,D R SNELL NURSERY INC,8821,VA,Lovingston,22949,MD,45,11,$12.00 - $13.99,Yes,12,0,0,0
2018,D STAHL FARMS,7412,MI,Lansing,48909,MI,45,11,$12.00 - $13.99,Yes,36,0,0,0
2018,D YAM FARMS LLC,8198,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,D&A FARMS,5629,OK,Tulsa,74132,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2018,D&C WARREN FARMS,3099,AR,Lambrook,72353,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,D&D FARMS INC,5300,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,D&D HARVESTING & TRUCKING LLC,4628,MO,Gower,64454,,,,,No,0,0,1,0
2018,D&D HARVESTING & TRUCKING LLC,4628,MO,Gower,64454,TX,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,D&D HARVESTING & TRUCKING LLC,4628,MO,Gower,64454,,,,,Yes,1,0,0,0
2018,D&H FIELD SVCS INC,4064,MN,Osakis,56360,MN,45,81,$12.00 - $13.99,Yes,8,0,0,0
2018,D&J AND SON S HARVESTING INC,8866,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,No,23,0,0,0
2018,D&J AND SON S HARVESTING INC,8866,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,21,0,0,0
2018,D&J AND SON S HARVESTING INC,8866,FL,Lake Placid,33852,GA,45,11,$10.00 - $11.99,Yes,49,0,0,0
2018,D&J AND SON S HARVESTING INC,8866,FL,Lake Placid,33852,MI,45,11,$12.00 - $13.99,Yes,94,0,0,0
2018,D&J AND SON S HARVESTING INC,8866,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,48,0,0,0
2018,D&L FARMS,1769,OK,Tulsa,74132,KS,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,D&S ENTERPRISES INC,4669,MN,Fergus Falls,56537,NE,45,11,$10.00 - $11.99,Yes,15,0,0,0
2018,D&T FARMS INC,0572,NC,Benson,27504,NC,45,11,$10.00 - $11.99,Yes,68,0,0,0
2018,D&W REGENERATION INC,2596,GA,Lake Park,31636,TX,45,11,$10.00 - $11.99,Yes,32,0,0,0
2018,D/B/A FRANCO MEDINA HARVESTING,4958,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,187,4,0,0
2018,D/B/A ML OLGUIN HARVESTING,4730,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,19,0,0,0
2018,D/B/A RAMIREZ HARVESTING,8787,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,No,2,0,0,0
2018,D/B/A RAMIREZ HARVESTING,8787,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,46,0,0,0
2018,D31 LLC,5674,NC,Waynesville,28786,NE,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DAAQUAM LUMBER,0209,ME,Jackman,04945,ME,47,11,$18.00 - $19.99,Yes,1,0,0,0
2018,DAAQUAM LUMBER,0209,ME,Jackman,04945,ME,53,11,$16.00 - $17.99,Yes,1,0,0,0
2018,DAHL FAMILY FARM PARTNERSHIP,6895,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,No,0,0,1,0
2018,DAHL FAMILY FARM PARTNERSHIP,6895,NC,Waynesville,28786,MN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,DAIRY DOZEN MILNOR DBA FIVE STAR D,9037,ND,Milnor,58060,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2018,DAIRY DOZEN MILNOR DBA FIVE STAR D,9037,ND,Milnor,58060,ND,45,11,$14.00 - $15.99,Yes,4,0,0,0
2018,DAIRYLAND NURSERY,5501,NC,Carthage,28327,AL,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,DAKOTA HONEY LLP,4576,ND,Larimore,58251,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DAKOTA VALLEY GROWERS LLLP,5628,MO,Gower,64454,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,DAKOTA VALLEY GROWERS LLLP,5628,MO,Gower,64454,ND,45,11,$12.00 - $13.99,Yes,5,0,1,0
2018,DAKOTA WEST FARMS,1586,ND,New England,58647,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DALE A SEAY,0845,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,DALE A SEAY,0845,KY,Lexington,40508,,,,,Yes,3,0,0,0
2018,DALE EVANS DAIRY INC,0878,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DALE HENSGENS FARM,2753,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DALE S ROOT FARMS LLC,8905,NC,Carthage,28327,NY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,DALE VIDRINE FARM,4240,LA,Maurice,70555,LA,45,11,$10.00 - $11.99,Yes,17,0,0,0
2018,DALE ZAHRADKA FARMS,5403,ND,Chaseley,58423,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,DALLAN JEPPESEN INC,8673,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DALTON FARMS INC,4670,UT,Minersville,84752,UT,45,31-33,$10.00 - $11.99,Yes,8,0,0,0
2018,DAMER FARMS LLC,4494,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,11,0,0,0
2018,DAMIAN GLASER FARMS LLC,3692,LA,Ventress,70783,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,DAN & JERRY S GREENHOUSE INC,0374,VA,Lovingston,22949,MN,45,11,$12.00 - $13.99,Yes,55,0,0,0
2018,DAN E VACHER,4560,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,1,0
2018,DAN PFEIFLE,3885,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DAN S HONEY CO,1293,MN,Ottertail,56571,,,,,No,0,0,2,0
2018,DAN S HONEY CO,1293,MN,Ottertail,56571,TX,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAN VONEYE JR,8888,SD,Colman,57017,SD,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DANCE FARMS LLC,8802,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DANIEL DEMARREE FRUIT FARMS LLC,1128,NY,Sodus,14551,NY,45,11,$12.00 - $13.99,Yes,32,0,0,0
2018,DANIEL HARVESTING INC,7507,FL,Bowling Green,33834,FL,45,11,$10.00 - $11.99,Yes,80,0,0,0
2018,DANIEL HARVESTING INC,7507,FL,Bowling Green,33834,GA,45,11,$10.00 - $11.99,No,0,0,73,0
2018,DANIEL HARVESTING INC,7507,FL,Bowling Green,33834,NC,45,11,$10.00 - $11.99,No,66,0,138,0
2018,DANIEL MILLER FARM PARTNERSHIP,9400,ND,Fairmount,58030,ND,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,DANIEL MOSELEY,3626,NC,Carthage,28327,TN,45,,$10.00 - $11.99,Yes,2,0,0,0
2018,DANIEL MOSELEY,3626,NC,Carthage,28327,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2018,DANIEL NAQUIN FARMS INC,6326,LA,Thibodaux,70301,LA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2018,DANIEL S VANACKER,8502,NY,Williamson,14589,NY,45,11,$12.00 - $13.99,Yes,20,0,0,0
2018,DANIEL SLETTEN FARM,3850,MN,Fergus Falls,56537,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DANIELS FARM,5751,MD,Federalsburg,21632,MD,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DANIELS PRODUCE LLC,0976,NE,Columbus,68601,NE,45,11,$12.00 - $13.99,Yes,140,0,0,0
2018,DANIELSKI HARVESTING & FARMING PAR,3135,NE,Valentine,69201,,,,,Yes,4,0,0,0
2018,DANNER FARMS INC,2103,IA,West Liberty,52776,IA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DANNY L WHITENER,0021,TN,Ooltewah,37363,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DANNY MOORE,9859,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DANNY MOORE,9859,TN,Lafayette,37083,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,DANNY O DONOGHUE,6688,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,DANNY O DONOGHUE,6688,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,DANNY TIBBS ORCHARD,6843,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,Yes,45,0,0,0
2018,DANNY TIDWELL,7505,KY,Sedalia,42079,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,DANNY VOYLES FARMS,9506,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAREN FOWLER FARMS,8550,AR,Wheatley,72392,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,DARIN MARTIN FARMS,5320,VA,Lovingston,22949,TX,45,11,$10.00 - $11.99,Yes,36,0,0,0
2018,DARNELL FARM PARTNERSHIP,4974,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DARRELL R LEE DBA NEVER SWEAT RANC,2058,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DARRELL SAUL FARMS INC,9056,NC,Carthage,28327,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2018,DARREN GREEN FARMS,8952,LA,Delhi,71232,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DARREN PAULSON FARMS,5288,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,1,0
2018,DARREN PAULSON FARMS,5288,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,DARROW FARMS INC,9677,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DARROW LINN SR,0972,AR,Moro,72368,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DARRYL MILLER NURSERY INC,5612,NC,Carthage,28327,AL,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DARWIN HEARD,9141,KY,Morgantown,42261,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2018,DARYL A DESHOTEL FARMS,5164,LA,Hessmer,71341,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DATTHYN FRUIT FARM,2934,NY,Sodus,14551,NY,45,11,$12.00 - $13.99,Yes,20,0,0,0
2018,DAUTERIVE CONTRACTORS INC,5130,LA,New Iberia,70563,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DAVANDJER FARMS INC,2293,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,DAVAULT LLC,1262,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVE MARTIN,6895,WA,Lacey,98516,OR,45,11,$14.00 - $15.99,Yes,40,0,0,0
2018,DAVE OLSON INC,5507,MO,Gower,64454,NE,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DAVE PRINCE TRANSPORT LTD,9193,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,7,0,0,0
2018,DAVENPORT FARMS INC,1018,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,DAVENPORT FARMS OF KENTUCKY LLC,9801,KY,Lexington,40508,,,,,Yes,6,0,0,0
2018,DAVENPORT RANCHES,3846,WY,Casper,82601,OK,45,11,$9.99 and under,Yes,2,0,0,0
2018,DAVERO SONOMA INC,5911,CA,Healdsburg,95448,CA,45,31-33,$12.00 - $13.99,Yes,0,1,0,0
2018,DAVID & LALAIN WILKISON FARMS PART,9759,AR,Brinkley,72021,,,,,Yes,15,0,0,0
2018,DAVID A HEBERT,9179,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,7,0,0,0
2018,DAVID BLASEY FARMS,9942,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DAVID BROWN,9090,WY,Casper,82601,CO,45,11,$9.99 and under,Yes,1,0,0,0
2018,DAVID BRUMFIELD FARMS,9051,KY,Hanson,42413,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DAVID D KEITH DBA RAFTER LAZY C FA,2696,ID,Heyburn,83336,UT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DAVID DOYLE FARMS,6973,MS,Port Gibson,39150,MS,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DAVID FEAGIN FARMS,9833,KY,Murray,42071,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2018,DAVID GUTHMILLER FARMS,8487,ND,Chaseley,58423,SD,45,11,$12.00 - $13.99,No,0,0,1,0
2018,DAVID GUTHMILLER FARMS,8487,ND,Chaseley,58423,SD,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,DAVID HABETZ FARMS,4605,LA,Ragley,70657,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVID HAMAN,4473,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2018,DAVID HOFFMAN LANDSCAPING & NURSER,3436,VA,Lovingston,22949,MI,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,DAVID HUNT,1049,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,23,0,0,0
2018,DAVID HUNT,1049,KY,Lexington,40508,,,,,Yes,13,0,0,0
2018,DAVID J JARREAU FARMS,5623,LA,Port Allen,70767,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVID K SITTIG,4038,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DAVID LANDRENEAU FARMS,9749,LA,Mamou,70554,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2018,DAVID LAUGHLIN FARMS,5960,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,DAVID LINSTAD FARM,8955,MN,Fergus Falls,56537,ND,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DAVID MANN,3592,VA,Gate City,24251,VA,45,11,$10.00 - $11.99,Yes,29,0,0,0
2018,DAVID MYERS,1027,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2018,DAVID PATRICK FARMING LLC,1713,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVID PRESLER,7684,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,No,0,0,2,0
2018,DAVID PRESLER,7684,NC,Waynesville,28786,ND,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DAVID R SHEARER DBA PINE HILL ORCH,1901,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,9,0,0,0
2018,DAVID REISIG,9714,IA,Mcgregor,52157,KS,45,11,$12.00 - $13.99,No,0,0,1,0
2018,DAVID ROGERS,2073,WY,Casper,82601,ID,45,11,$9.99 and under,No,0,0,1,0
2018,DAVID ROGERS,2073,WY,Casper,82601,ID,45,11,$9.99 and under,Yes,1,0,0,0
2018,DAVID SEAY,0710,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVID SEAY,0710,KY,Lexington,40508,,,,,Yes,7,0,0,0
2018,DAVID SMITH RANCH,1854,CO,Meeker,81641,CO,45,11,$10.00 - $11.99,Yes,1,0,0,0
2018,DAVID STOCK FARM SVCS INC,8064,VA,Lovingston,22949,MN,45,11,$10.00 - $11.99,Yes,16,0,0,0
2018,DAVID TUK NEDROW NEDROW BROTHERS F,9562,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DAVID VINSON FARMS INC,1041,NC,La Grange,28551,NC,45,11,$10.00 - $11.99,Yes,12,0,0,0
2018,DAVID W STROOPE HONEY CO,2524,TX,Sanger,76266,,,,,Yes,6,0,0,0
2018,DAVID WILDY FARMS,0190,AR,Manila,72442,,,,,Yes,5,0,0,0
2018,DAVID WINTERS,4459,WY,Casper,82601,TX,45,11,$9.99 and under,Yes,3,0,0,0
2018,DAVIDIAN BROTHERS FARM,1920,NH,Goffstown,03045,MA,45,11,$12.00 - $13.99,Yes,6,0,0,0
2018,DAVIS TOBACCO FARMS LLC,3924,NC,Carthage,28327,TN,45,,$10.00 - $11.99,Yes,16,0,0,0
2018,DAVIS TREE FARM & NURSERY INC,1316,VA,Lovingston,22949,OH,45,11,$12.00 - $13.99,Yes,13,0,0,0
2018,DAWSON FARMS,4206,ND,Dawson,58428,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2018,DAWSON FARMS,4206,ND,Dawson,58428,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2018,DAYTON VALLEY TURF INC,1889,ID,Heyburn,83336,NV,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DB CATTLE FEEDERS LLC DBA CARRIZO,2466,TX,Texline,79087,TX,45,11,$10.00 - $11.99,No,0,0,2,0
2018,DB CATTLE FEEDERS LLC DBA CARRIZO,2466,TX,Texline,79087,,,,,Yes,2,0,0,0
2018,DB ORCHARDS LLC,2929,NY,Milton,12547,NY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2018,DB REED FARM INC,9988,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,No,0,0,1,0
2018,DB REED FARM INC,9988,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2018,DBA ADAMS TURKEY FARM,4251,VT,Orwell,05760,VT,51,31-33,$12.00 - $13.99,Yes,2,0,0,0
2018,DBA AG PROS ENTERPRISE,9506,FL,Lake Placid,33852,MI,45,11,$12.00 - $13.99,Yes,20,0,0,0
2018,DBA ALLENHOLM FARM,0906,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,7,0,0,0
2018,DBA BANKER ORCHARDS,8788,VT,Orwell,05760,NY,45,11,$12.00 - $13.99,Yes,15,0,0,0
2018,DBA BEANS AND GREENS FARM,9159,VT,Orwell,05760,NH,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,DBA CABOT SMITH FARM,8298,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2018,DBA CRESCENT ORCHARDS,5040,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,25,0,0,0
2018,DBA DEEP MEADOW FARM,8620,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2018,DBA DWIGHT MILLER & SONS ORCHARD,4974,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,5,0,0,0
2018,DBA ELLIE S FARM MARKET AND GIFT S,3766,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2018,DBA FAIRCHILD SHEEP SHEARING,6838,ID,Buhl,83316,ID,45,11,,Yes,7,0,0,0
2018,DBA FOOTE BROOK FARM,7820,VT,Orwell,05760,VT,45,11,$12.00 - $13.99,Yes,4,0,0,0
