Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2015,DARRELL R LEE DBA NEVER SWEAT RANC,2058,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DARROW FARMS INC,9677,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DARRYL WALKER & SONS FARM,7177,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DARWIN HEARD,9141,KY,Morgantown,42261,,,,,Yes,4,0,0,0
2015,DAUTERIVE CONTRACTORS INC,5130,LA,New Iberia,70563,,,,,Yes,3,0,0,0
2015,DAVASHER FARMS,7476,KY,Horse Cave,42749,,,,,Yes,5,0,0,0
2015,DAVE OLSON INC,5507,MO,Gower,64454,,,,,Yes,3,0,0,0
2015,DAVENPORT FARMS INC,1018,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,DAVENPORT FARMS OF KENTUCKY LLC,9801,KY,Lexington,40508,,,,,Yes,4,0,0,0
2015,DAVENPORT RANCHES,0001,WY,Casper,82601,,,,,No,0,0,1,0
2015,DAVID & LALAIN WILKISON FARMS PART,9759,AR,Brinkley,72021,,,,,Yes,14,0,0,0
2015,DAVID A HEBERT,9179,LA,Welsh,70591,,,,,Yes,5,0,0,0
2015,DAVID BRUMFIELD FARMS,9051,KY,Nebo,42441,,,,,Yes,6,0,0,0
2015,DAVID DOYLE FARMS,6973,MS,Port Gibson,39150,,,,,Yes,4,0,0,0
2015,DAVID FEAGIN FARMS,9833,KY,Murray,42071,,,,,Yes,6,0,0,0
2015,DAVID GREGORY,8714,KY,Horse Cave,42749,,,,,Yes,15,0,0,0
2015,DAVID HABETZ FARMS,4605,LA,Ragley,70657,,,,,Yes,3,0,0,0
2015,DAVID HUNT,1049,KY,Lexington,40508,,,,,Yes,42,0,0,0
2015,DAVID JACKSON DBA ENTERPRISE FARM,8736,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2015,DAVID KINZLER,7521,OK,Tulsa,74107,,,,,No,0,0,1,0
2015,DAVID LANDRENEAU FARMS,9749,LA,Mamou,70554,,,,,No,0,0,1,0
2015,DAVID LANDRENEAU FARMS,9749,LA,Mamou,70554,,,,,Yes,3,0,0,0
2015,DAVID MANN,3592,VA,Gate City,24251,,,,,Yes,24,0,0,0
2015,DAVID MANN,3592,VA,Lovingston,22949,,,,,Yes,4,0,0,0
2015,DAVID PATRICK FARMING LLC,1713,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,DAVID R SHEARER DBA PINE HILL ORCH,1901,NH,Goffstown,03045,,,,,No,0,0,1,0
2015,DAVID R SHEARER DBA PINE HILL ORCH,1901,NH,Goffstown,03045,,,,,Yes,11,0,0,0
2015,DAVID ROLLHEISER,5096,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,DAVID SMITH RANCH,1854,CO,Meeker,81641,,,,,Yes,1,0,0,0
2015,DAVID STOCK FARM SVCS INC,8064,MN,Fergus Falls,56537,,,,,Yes,15,0,0,0
2015,DAVID TUK NEDROW NEDROW BROTHERS F,9562,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DAVID VINSON FARMS INC,1041,NC,La Grange,28551,,,,,Yes,12,0,0,0
2015,DAVID W STROOPE HONEY CO,2524,TX,Sanger,76266,,,,,Yes,4,0,0,0
2015,DAVIDIAN BROTHERS FARM,1920,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2015,DAVIS TOABACCO FARMS LLC,9324,NC,Carthage,28327,,,,,Yes,6,0,0,0
2015,DAVIS TOBACCO FARMS LLC,3924,NC,Carthage,28327,,,,,Yes,8,0,0,0
2015,DAVIS TREE FARM & NURSERY INC,1316,VA,Lovingston,22949,,,,,Yes,7,0,0,0
2015,DAYTON VALLEY TURF INC,1889,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,DB FARMS LLC,7459,TN,Gallatin,37066,,,,,Yes,20,0,0,0
2015,DB REED FARM INC,9988,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DBA ADAMS TURKEY FARM,4251,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA ALLENHOLM FARM,0906,VT,Orwell,05760,,,,,Yes,7,0,0,0
2015,DBA BAKER S ORCHARD,3527,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA BANKER ORCHARDS,8788,VT,Orwell,05760,,,,,Yes,19,0,0,0
2015,DBA CRESCENT ORCHARDS,5040,VT,Orwell,05760,,,,,Yes,9,0,0,0
2015,DBA DEEP MEADOW FARM,8620,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA DWIGHT MILLER & SONS ORCHARD,4974,VT,Orwell,05760,,,,,Yes,5,0,0,0
2015,DBA ELLIE S FARM MARKET AND GIFT S,3766,VT,Orwell,05760,,,,,Yes,1,0,0,0
2015,DBA FAIRCHILD SHEARING,3047,ID,Buhl,83316,,,,,Yes,32,0,0,0
2015,DBA FAIRCHILD SHEEP SHEARING,6838,ID,Buhl,83316,,,,,Yes,7,0,0,0
2015,DBA FOOTE BROOK FARM,7820,VT,Orwell,05760,,,,,Yes,4,0,0,0
2015,DBA FOX HILL FARMS,2414,KY,Yosemite,42566,,,,,Yes,1,0,0,0
2015,DBA GALLMEYER FARMS,5903,VA,Richmond,23231,,,,,Yes,1,0,0,0
2015,DBA GILSUM GARDENS,4713,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA GREEN WAGON FARM,0319,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA GUTHRIE FARMS,1495,KY,Mayfield,42066,,,,,Yes,7,0,0,0
2015,DBA GW LAND & CATTLE CO,3888,TX,San Antonio,78213,,,,,Yes,1,0,0,0
2015,DBA HACKETT S ORCHARD,7001,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA HALL S ORCHARD,4891,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA HARLOW FARM,0764,VT,Orwell,05760,,,,,Yes,16,0,0,0
2015,DBA KILLDEER FARM,6349,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA LA PURISIMA RANCH,3488,TX,San Antonio,78223,,,,,Yes,3,0,0,0
2015,DBA MACLENNAN FARM,0906,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA MISTY KNOLL FARM,6071,VT,Orwell,05760,,,,,No,10,0,12,0
2015,DBA MISTY KNOLL FARM,6071,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA NICHOLS TREE FARM,6894,NH,Orford,03777,,,,,Yes,17,0,0,0
2015,DBA NORRIS BERRY FARM,9326,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA OLD ATHENS FARM,2822,VT,Orwell,05760,,,,,Yes,3,0,0,0
2015,DBA PIERSON FARM,3586,VT,Orwell,05760,,,,,Yes,2,0,0,0
2015,DBA PLUM RUN FARMS,9072,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2015,DBA POMYKALA FARM,8887,VT,Orwell,05760,,,,,Yes,1,0,0,0
2015,DBA POVERTY LANE ORCHARDS,7510,VT,Orwell,05760,,,,,No,0,0,2,0
2015,DBA POVERTY LANE ORCHARDS,7510,VT,Orwell,05760,,,,,Yes,4,0,0,0
2015,DBA ROELOFFS DAIRY,6030,VT,Orwell,05760,,,,,Yes,1,0,0,0
2015,DBA THORTON FARMS,2222,NC,Newton Grove,28366,,,,,Yes,30,0,0,0
2015,DBA THREE S RANCH,1537,TX,Millican,77866,,,,,Yes,1,0,0,0
2015,DBA TORRES CONTRACTOR,9906,NC,Warsaw,28398,,,,,No,0,0,26,0
2015,DBA TORRES CONTRACTOR,9906,NC,Warsaw,28398,,,,,Yes,70,0,0,0
2015,DBA WYOMING HORSES RANCH,0467,WY,Pavillion,82523,,,,,Yes,1,0,2,0
2015,DDM HAULERS LLC,4117,TX,Midland,79706,,,,,No,0,0,7,0
2015,DDM HAULERS LLC,4117,TX,Midland,79706,,,,,Yes,10,0,0,0
2015,DE FORGE FARM & GREENHOUSE INC,7692,NY,Schenectady,12309,,,,,Yes,1,0,0,0
2015,DE&K FARMS PARTNERSHIP,0492,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2015,DEAL FAMILY FARM LLC,1439,NC,Franklin,28734,,,,,Yes,9,0,0,0
2015,DEAN F STEVENSON,9606,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DEAN FREY ORCHARDS,6844,WA,Yakima,98903,,,,,Yes,2,0,0,0
2015,DEAN GERVING FARM,4106,ND,Chaseley,58423,,,,,No,0,0,1,0
2015,DEAN GERVING FARM,4106,ND,Chaseley,58423,,,,,Yes,8,0,0,0
2015,DEAN LINDLEY FARMS,3843,AR,Clarendon,72029,,,,,Yes,2,0,0,0
2015,DEAN MANTLE RANCH,2746,CO,Rifle,81650,,,,,Yes,3,0,0,0
2015,DEAN SNARR & SON LLC,2511,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DEANS NURSERY INC,9075,NC,Carthage,28327,,,,,Yes,2,0,0,0
2015,DEBOCK HARVESTING,5512,OK,Mutual,73853,,,,,No,1,0,0,0
2015,DEBOCK HARVESTING,5512,OK,Mutual,73853,,,,,Yes,3,0,0,0
2015,DEBUCK S SOD FARM OF NY INC,9978,NY,Pine Island,10969,,,,,Yes,6,0,0,0
2015,DEEP FORK TREE FARM LLC,8168,VA,Lovingston,22949,,,,,Yes,24,0,0,0
2015,DEEP RUN FARMS,6226,MD,Hampstead,21074,,,,,Yes,4,0,0,0
2015,DEER CREEK FARMS LLC,0533,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,DEER RUN FARMS LLC,0007,NY,Brookhaven,11719,,,,,Yes,6,0,0,0
2015,DEL LAMBLEY DBA LAMBLEY HARVESTING,4846,VA,Lovingston,22949,,,,,No,0,0,5,0
2015,DEL LAMBLEY DBA LAMBLEY HARVESTING,4846,VA,Lovingston,22949,,,,,Yes,4,0,1,0
2015,DEL MONTE FRESH PRODUCTION INC,3851,FL,Coral Gables,33134,,,,,No,0,0,500,0
2015,DEL MONTE FRESH PRODUCTION INC,3851,FL,Coral Gables,33134,,,,,Yes,997,0,0,0
2015,DEL MONTE FRESH PRODUCTION INC,3851,FL,Miami,33134,,,,,No,0,0,22,0
2015,DELEON AGRICULTURAL SVC LLC,1431,FL,Parrish,34219,,,,,No,0,0,84,0
2015,DELEON AGRICULTURAL SVC LLC,1431,FL,Parrish,34219,,,,,Yes,99,0,25,0
2015,DELLAMANO & ASSOCIATES,4409,NY,Oswego,13126,,,,,Yes,15,0,0,0
2015,DELS GRASS FARMS LTD,6923,TX,Eagle Pass,78852,,,,,Yes,22,0,0,0
2015,DELTA DAIRY LLC,6294,LA,Baskin,71219,,,,,Yes,5,0,0,0
2015,DELTA HYBRID FARMS INC,8332,MS,Itta Bena,38941,,,,,Yes,60,0,0,0
2015,DELTA STALLION STATION,9461,VA,Lovingston,22949,,,,,Yes,6,0,0,0
2015,DELTA VALLEY FARMS LLC,3851,AR,Earle,72331,,,,,Yes,8,0,0,0
2015,DELTA VALLEY INC,7549,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,DEMAND QUALITY L L C,1580,LA,Morse,70559,,,,,Yes,6,0,0,0
2015,DEMARAY HARVESTING & TRUCKING LLC,1181,VA,Lovingston,22949,,,,,Yes,32,0,0,0
2015,DENAIS FARMS,3487,LA,Kaplan,70548,,,,,Yes,34,0,0,0
2015,DENISE BOLING,2802,NC,Waynesville,28786,,,,,No,0,0,3,0
2015,DENISE BOLING,2802,NC,Waynesville,28786,,,,,Yes,6,0,0,0
2015,DENNIS BEYERS,1658,SD,Roscoe,57471,,,,,No,0,0,1,0
2015,DENNIS BEYERS,1658,SD,Roscoe,57471,,,,,Yes,3,0,0,0
2015,DENNIS BRENT GOSNEY,6782,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,DENNIS EDWARDS,6860,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,DENNIS FARMS PARTNERSHIP,6932,LA,Sondheimer,71276,,,,,No,0,0,2,0
2015,DENNIS FARMS PARTNERSHIP,6932,LA,Sondheimer,71276,,,,,Yes,4,0,0,0
2015,DENNIS FRANSEN FARMS INC,1382,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,DENNIS HENSGENS FARMS,8647,LA,Crowley,70526,,,,,Yes,3,0,0,0
2015,DENNIS MCKAY DBA MCKAY TOBACCO,3448,KY,Lexington,40508,,,,,Yes,10,0,0,0
2015,DENNIS WALEN,9794,ND,Sutton,58484,,,,,Yes,2,0,0,0
2015,DENTON E & MONA B HADLEY PARTNERS,8850,LA,Maringouin,70757,,,,,Yes,5,0,0,0
2015,DENTON OVERTON,7094,ND,Kenmare,58746,,,,,No,0,0,1,0
2015,DEPOT MARKET,9583,KS,Courtland,66939,,,,,Yes,25,0,0,0
2015,DEREK TOSSETT,2433,ND,Lansford,58750,,,,,No,0,0,1,0
2015,DEREK TOSSETT FARM,0183,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,DERRICK JENKINS FARMS,8667,TX,Seminole,79360,,,,,Yes,1,0,0,0
2015,DESERT RIDGE FARMS INC,9797,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2015,DESHOTEL FARMS,6194,LA,Bunkie,71322,,,,,Yes,27,0,0,0
2015,DESOTO FRUIT AND HARVESTING INC,3876,FL,Arcadia,34266,,,,,Yes,465,0,0,0
2015,DESOTO HARVESTING INC,9070,FL,Arcadia,34266,,,,,Yes,71,0,0,0
2015,DESS FARMS INC,5334,TX,Ropesville,79358,,,,,Yes,1,0,0,0
2015,DEVILBISS LANDSCAPE ARCHITECTS INC,7806,DE,Lewes,19958,,,,,Yes,8,0,0,0
2015,DEVIN KIESCHNICK FARMS,0354,TX,Vernon,76384,,,,,Yes,1,0,0,0
2015,DEVINE FARMS,3593,KY,Lexington,40503,,,,,Yes,2,0,0,0
2015,DEWEY PRODUCE INC,2980,MO,Gower,64454,,,,,Yes,2,0,0,0
2015,DIAMOND CATTLE CO LLC,2166,WY,Casper,82601,,,,,No,0,0,3,0
2015,DIAMOND CATTLE CO LLC,2166,WY,Casper,82601,,,,,Yes,2,0,0,0
2015,DIAMOND D ANGUS,5210,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DIAMOND I INC,2461,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,DIAMOND K FARMS,8784,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,DIAMOND PEAK CATTLE CO,4331,WY,Casper,82601,,,,,No,0,0,5,0
2015,DIAMOND PEAK CATTLE CO,4331,WY,Casper,82601,,,,,Yes,3,0,0,0
2015,DIAMOND S FARMS,8791,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2015,DICK HIRSCHY CATTLE INC,7637,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2015,DICK S MARKET GARDEN INC,4405,NH,Goffstown,03045,,,,,Yes,6,0,0,0
2015,DICKEY FARMS INC,0579,GA,Lake Park,31636,,,,,Yes,76,0,0,0
2015,DICKIE BROS ORCHARD LLC,9534,VA,Lovingston,22949,,,,,No,0,0,10,0
2015,DICKIE BROS ORCHARD LLC,9534,VA,Lovingston,22949,,,,,Yes,15,0,0,0
2015,DIEKMANN FARMS INC,7595,MN,Beardsley,56211,,,,,Yes,3,0,0,0
2015,DILLER NURSERY INC,6638,PA,Mechanicsburg,17055,,,,,Yes,10,0,0,0
2015,DIMMITT FARMS LLC,7814,OK,Guthrie,73044,,,,,Yes,4,0,0,0
2015,DIMPLE HILL RANCH,9767,TX,Fort Stockton,79735,,,,,Yes,2,0,0,0
2015,DIONISIO FARMS AND PRODUCE INC,4024,CO,Pueblo,81006,,,,,Yes,30,0,0,0
2015,DISHMAN HARVESTING,1789,TX,Wichita Falls,76305,,,,,No,1,0,0,0
2015,DISHMAN HARVESTING,1789,TX,Wichita Falls,76305,,,,,Yes,4,0,0,0
2015,DIVERSIFIED SVCS LAWN AND GARDEN C,1576,AR,El Dorado,71730,,,,,Yes,20,0,0,0
2015,DIVINE FARMS LLC,5689,LA,Welsh,70591,,,,,Yes,2,0,0,0
2015,DIXIE BELLE INC,8316,SC,Ridge Spring,29129,,,,,Yes,60,0,0,0
2015,DIXIE BELLE INC,8316,SC,Ward,29166,,,,,No,0,0,0,10
2015,DIXIE BELLE INC,8316,SC,Ward,29166,,,,,Yes,142,0,0,0
2015,DJ & J FARMS INC,3055,VA,Lovingston,22949,,,,,Yes,18,0,0,0
2015,DKH INC,0261,IA,Graettinger,51342,,,,,No,2,0,0,0
2015,DKH INC,0261,IA,Graettinger,51342,,,,,Yes,4,0,0,0
2015,DL&B ENTERPRISES INC,2878,NC,Clinton,28328,,,,,Yes,260,0,0,0
2015,DLR FRUIT & VEGETABLE INC,0756,NC,Carthage,28327,,,,,No,55,0,28,0
2015,DLR FRUIT & VEGETABLE INC,0756,NC,Carthage,28327,,,,,Yes,40,0,1,0
2015,DNA FARMS LLC,0343,NC,Waynesville,28786,,,,,No,0,0,2,0
2015,DODD S ACRES FARM,5931,VA,Lovingston,22949,,,,,Yes,38,0,0,0
2015,DOGUET RICE FARM,9652,TX,Beaumont,77713,,,,,Yes,1,0,0,0
2015,DOLINSKY BROTHERS INC,9883,VA,Lovingston,22949,,,,,Yes,14,0,0,0
2015,DOMINGUES FARMS,8617,GA,Lake Park,31636,,,,,Yes,13,0,0,0
2015,DON BOK FARM BY DONG SOO W BOK,6123,MO,Pacific,63069,,,,,Yes,6,0,0,0
2015,DON EDWARDS FARM,6363,IL,Alexis,61412,,,,,Yes,2,0,0,0
2015,DON OPPLIGER FARMS,3835,TX,Dalhart,79022,,,,,Yes,10,0,0,0
2015,DONAHUE S SUNSHINE FARM LLC,5126,IL,Collinsville,62234,,,,,Yes,3,0,0,0
2015,DONALD A LEONARDS,4733,LA,Basile,70515,,,,,Yes,5,0,0,0
2015,DONALD BERKEN FARMS,3298,LA,Welsh,70591,,,,,Yes,1,0,0,0
2015,DONALD DEMARREE FRUIT FARM INC,4187,NY,Williamson,14589,,,,,Yes,32,0,0,0
2015,DONALD E JOHNSON,8531,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DONALD HEUCHERT FARM,6246,ND,Chaseley,58423,,,,,No,0,0,2,0
2015,DONALD HEUCHERT FARM,6246,ND,Chaseley,58423,,,,,Yes,5,0,0,0
2015,DONALD LAMBOURN,3380,ND,Scranton,58653,,,,,No,0,0,2,0
2015,DONALD LAMBOURN,3380,ND,Scranton,58653,,,,,Yes,3,0,0,0
2015,DONALD WAYNE WILCOX DBA DONALD & T,9788,TX,Anahuac,77514,,,,,Yes,1,0,0,0
2015,DONALD WAYNE WORLEY,9760,NC,Princeton,27569,,,,,Yes,7,0,0,0
2015,DONALDSON PRODUCE,3794,TN,Brighton,38011,,,,,Yes,12,0,0,0
2015,DONDERO ORCHARDS LLC,8502,NH,Goffstown,03045,,,,,Yes,2,0,0,0
2015,DONLEY FARMS INC,2360,ID,Heyburn,83336,,,,,Yes,11,0,0,0
2015,DONNIE JONES & SONS,9349,TN,White House,37188,,,,,Yes,10,0,0,0
2015,DONZELL S FLOWER & GARDEN CTR INC,3545,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2015,DORE CRAWFISH FARMS LLC,4245,LA,Egan,70531,,,,,Yes,4,0,0,0
2015,DORE FARMS LLC,3764,LA,New Iberia,70560,,,,,Yes,4,0,0,0
2015,DORN FARMS INC,3357,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2015,DOSS FARMS LLC,0640,KY,Gracey,42232,,,,,Yes,4,0,0,0
2015,DOSS FARMS LLC,0640,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,DOUBLE B FARMS & GIN LLC,5715,MS,Randolph,38864,,,,,Yes,40,0,0,0
2015,DOUBLE D FARMS,3078,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DOUBLE D PRODUCE,8923,NY,Milton,12547,,,,,Yes,5,0,0,0
2015,DOUBLE D RANCH,2026,TX,Merkel,79536,,,,,Yes,10,0,0,0
2015,DOUBLE EAGLE FARMS LLC,4306,ID,Heyburn,83336,,,,,Yes,11,0,0,0
2015,DOUBLE F ENTERPRISES INC,0907,KY,Lexington,40508,,,,,Yes,2,0,0,0
2015,DOUBLE FORK LLC,7771,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DOUBLE G LLC,3945,ID,Heyburn,83336,,,,,Yes,20,0,1,0
2015,DOUBLE H AG INC,3003,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,DOUBLE H AGRI LLC,0276,AR,Marvell,72366,,,,,Yes,12,0,0,0
2015,DOUBLE LAND & LIVESTOCK,8165,MO,Gower,64454,,,,,No,0,0,2,0
2015,DOUBLE LEE FARMS,9970,NC,Dunn,28334,,,,,Yes,25,0,0,0
2015,DOUBLE OAK GARDEN CTR DBA DOUBLE O,3329,LA,Mathews,70375,,,,,Yes,3,0,0,0
2015,DOUBLE U LIVESTOCK LLC/ WADE S WES,7259,WY,Casper,82601,,,,,Yes,3,0,0,0
2015,DOUG DUNAWAY,5719,KY,Lexington,40508,,,,,Yes,12,0,0,0
2015,DOUG HARRISON,4119,NM,Clovis,88101,,,,,No,0,0,2,0
2015,DOUG HARRISON,4119,NM,Clovis,88101,,,,,Yes,2,0,0,0
2015,DOUG MURRAY FARMS,6354,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,DOUGLAS ATCHLEY,8484,TX,Evant,76525,,,,,No,0,0,1,0
2015,DOUGLAS J BAKER,2610,ND,Cleveland,58424,,,,,Yes,1,0,0,0
2015,DOUGLAS OLSON FARM,8450,ND,Chaseley,58423,,,,,Yes,2,0,0,0
2015,DOUGLAS ORCHARDS,1067,VT,Orwell,05760,,,,,Yes,5,0,0,0
2015,DOUGLAS R MEYERS FARMS,8524,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2015,DOVE CREEK FARMS,8479,TX,Mount Vernon,75457,,,,,Yes,2,0,0,0
2015,DOYLE FARMS INC,4517,NY,North Rose,14516,,,,,Yes,17,0,0,0
2015,DR LIVESTOCK,6343,WY,Mountain View,82939,,,,,Yes,0,0,1,0
2015,DRAPER FARMS LLC,5587,KY,Lexington,40508,,,,,Yes,16,0,0,0
2015,DRESSEL FARMS LLC,3091,NY,Milton,12547,,,,,Yes,10,0,0,0
2015,DREW BRANDT CONSTRUCTION INC,7380,IA,Ackley,50601,,,,,No,0,0,54,0
2015,DREW BRANDT CONSTRUCTION INC,7380,IA,Ackley,50601,,,,,Yes,9,0,0,0
2015,DREYER FOOTHILL RANCH LLC,8912,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2015,DRISCOLL BROTHERS PARTNERSHIP,7539,ID,Heyburn,83336,,,,,Yes,47,0,0,0
2015,DRISKELL COTTON FARMS AND BIG CREE,0046,GA,Lake Park,31636,,,,,Yes,18,0,0,0
2015,DRIVER FARMS PARTNERSHIP,5008,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,DRIVER FARMS PARTNERSHIP,5008,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2015,DRURY FARMS,9433,KY,Lexington,40503,,,,,Yes,4,0,0,0
2015,DRY BRANCH INC,9240,GA,Lake Park,31636,,,,,Yes,35,0,0,0
2015,DRY COMAL CREEK VINEYARDS INC,0580,TX,New Braunfels,78132,,,,,Yes,2,0,0,0
2015,DRY CREEK FARMS LLC,8061,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2015,DSB FARMS JV,6055,TX,Danbury,77534,,,,,Yes,4,0,0,0
2015,DUANE HOMEWOOD,5220,CO,Montrose,81403,,,,,Yes,0,0,1,0
2015,DUANE S CRAWFISH FARMS INC,2860,LA,Ville Platte,70586,,,,,Yes,12,0,0,0
2015,DUBOSE PROPERTIES LLC DBA VAQUERO,1229,TX,Houston,77002,,,,,Yes,1,0,0,0
2015,DUFECO PLANTING CO INC,3246,LA,Convent,70723,,,,,Yes,8,0,0,0
2015,DUNCKLEY FLAT TOPS LIVESTOCK LLC,4541,CO,Craig,81625,,,,,No,0,0,1,0
2015,DUNNAHOE FARMS,6646,AR,Tillar,71670,,,,,Yes,6,0,0,0
2015,DUNNING HILL FARMS GEN PARTNERSHIP,1927,KY,Princeton,42445,,,,,Yes,10,0,0,0
2015,DUNSON HARVESTING INC,5373,FL,Maitland,32751,,,,,No,0,0,238,0
2015,DUNSON HARVESTING INC,5373,FL,Maitland,32751,,,,,Yes,390,0,0,0
2015,DUPONT FARMS INC,7475,LA,Breaux Bridge,70517,,,,,Yes,50,0,0,0
2015,DUPRE FARMS DBA ZAN DUPRE,1775,LA,Eunice,70535,,,,,Yes,6,0,0,0
2015,DURAND PONDS & FARMS INC,3958,LA,Saint Martinville,70582,,,,,Yes,4,0,0,0
2015,DURGIN FARMS LLC,9218,KY,Lexington,40508,,,,,Yes,7,0,0,0
2015,DURHAM BROTHERS FARM LLC,8253,KY,Crofton,42217,,,,,Yes,42,0,0,0
2015,DURHAM BROTHERS FARM LLC,8253,KY,Lexington,40508,,,,,Yes,21,0,0,0
2015,DUSTIN HUESKE,3351,NC,Waynesville,28786,,,,,No,0,0,1,0
2015,DUSTIN J LEBEOUF,3135,LA,Kaplan,70548,,,,,Yes,2,0,0,0
2015,DUSTY WILLOW DAIRY,4062,ND,Lakota,58344,,,,,Yes,2,0,0,0
2015,DUTCHMAN TREE FARMS LLC,2653,NC,Carthage,28327,,,,,Yes,205,0,0,0
2015,DUTTON BERRY FARM,7664,VT,Brookline,05345,,,,,Yes,6,0,0,0
2015,DUTTON BERRY FARM,7664,VT,Newfane,05345,,,,,Yes,10,0,0,0
2015,DUTTON FARMS,5674,TX,Early,76802,,,,,Yes,6,0,0,0
2015,DUTTON RANCH CORP,2815,CA,Sebastopol,95472,,,,,Yes,85,0,0,0
2015,DWAIN BELL,3615,KY,Murray,42071,,,,,Yes,8,0,0,0
2015,DWANE WANZEK,7566,ND,Cleveland,58424,,,,,No,1,0,0,0
2015,DWAYNE COMPTON,5647,LA,Jennings,70546,,,,,Yes,2,0,0,0
2015,DWIGHT ARNOLD FARMS INC,4849,NH,Goffstown,03045,,,,,Yes,7,0,0,0
2015,DWIGHT HOLLIER FARMS,8548,LA,Jennings,70546,,,,,Yes,6,0,0,0
2015,DWIGHT STEVENS,3189,SC,Loris,29569,,,,,Yes,8,0,0,0
2015,DYNNESON RANCH INC,5142,MT,Sidney,59270,,,,,Yes,2,0,0,0
2015,E & L BIEBER FARMS LLC,5987,LA,Branch,70516,,,,,Yes,34,0,0,0
2015,E CLAN INC,8085,MN,Clear Lake,55319,,,,,Yes,2,0,0,0
2015,E G ROBICHAUX LLC,5485,LA,Labadieville,70372,,,,,Yes,28,0,0,0
2015,E WESLEY COHEE,7440,MD,Preston,21655,,,,,Yes,27,0,0,0
2015,E WESLEY COHEE,7440,VA,Lovingston,22949,,,,,Yes,0,0,12,0
2015,E&A FARMING,3845,CA,Santa Maria,93455,,,,,Yes,40,0,0,0
2015,E&B JOHNSON S FARM INC,3585,OK,Tulsa,74107,,,,,No,0,0,1,0
2015,E&B JOHNSON S FARM INC,3585,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2015,E&E FARMS LLC,2235,KY,Lexington,40508,,,,,Yes,1,0,0,0
2015,E&E HARVESTING,2075,MO,Gower,64454,,,,,Yes,5,0,0,0
2015,EAGLE CREST NURSERY INC,8016,CO,Carbondale,81623,,,,,Yes,2,0,0,0
2015,EAGLE ROUSTABOUT SVC LLC,6001,ID,Heyburn,83336,,,,,Yes,25,0,0,0
2015,EAGLE TREE FARM INC,4115,VA,Colonial Beach,22443,,,,,No,38,0,0,0
