"Fiscal Year","Employer (Petitioner) Name",Industry,Occupation,"Petitioner City","Petitioner State","Petitioner ZIP Code","Tax ID","Initial Approval (Workers)","Initial Denial (Workers)","Continuing Approval (Workers)","Continuing Denial (Workers)","Worksite State","Consular Processed","Hourly Wage"
2022,"BROUMLEY DAIRY LLC",N/A,N/A,Hico,Texas,76457,8223,8,0,0,0,N/A,Yes,N/A
2022,"BROUSSARD FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,0547,3,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,"BROUSSARD FARMS LLC",N/A,N/A,Crowley,Louisiana,70526,0547,11,0,0,0,N/A,Yes,N/A
2022,"BROWN & BROWN OF MT INC",N/A,N/A,"Park City",Utah,84060,9330,1,0,0,0,N/A,Yes,N/A
2022,"BROWN AGRONOMY LLC",N/A,N/A,Tulsa,Oklahoma,74136,6738,1,0,0,0,N/A,Yes,N/A
2022,"BROWN BROTHERS FARMS",N/A,N/A,Greenwood,Mississippi,38930,3054,1,0,2,0,N/A,No,N/A
2022,"BROWN BROTHERS FARMS",N/A,N/A,Greenwood,Mississippi,38930,3054,10,0,0,0,N/A,Yes,N/A
2022,"BROWN CREEK FARMS INC",N/A,N/A,Sevierville,Tennessee,37862,9618,2,0,0,0,N/A,Yes,N/A
2022,"BROWN HARVESTING","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Tulsa,Oklahoma,74132,8520,0,0,1,0,"North Dakota",No,"$14.00 - $15.99"
2022,"BROWN HARVESTING",N/A,N/A,Tulsa,Oklahoma,74136,8520,13,0,0,0,N/A,Yes,N/A
2022,"BROWN HARVESTING",N/A,N/A,"Devils Lake","North Dakota",58301,8520,0,0,1,0,N/A,No,N/A
2022,"BROWN LAND AND LIVESTOCK LLC",N/A,N/A,Greeley,Colorado,80631,8838,1,0,0,0,N/A,Yes,N/A
2022,"BROWN PLANTING LAND TECH MAINTENANCE SERVICES LLC",N/A,N/A,Rayville,Louisiana,71269,9914,4,0,0,0,N/A,Yes,N/A
2022,"BROWND FARMS PARTNERSHIP",N/A,N/A,Newport,Arkansas,72112,3512,2,0,0,0,N/A,Yes,N/A
2022,"BROWNFIELD FARMER S GIN LLC",N/A,N/A,Brownfield,Texas,79316,9764,2,0,0,0,N/A,No,N/A
2022,"BROWNING S HONEY CO INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jamestown,"North Dakota",58401,1550,0,0,1,0,"North Dakota",No,"$14.00 - $15.99"
2022,"BROWNING S HONEY CO INC",N/A,N/A,Jamestown,"North Dakota",58401,1550,17,0,0,0,N/A,Yes,N/A
2022,"BROWNING S HONEY CO INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jamestown,"North Dakota",58401,1550,10,0,0,0,Idaho,No,"$14.00 - $15.99"
2022,"BROWNING S HONEY CO INC",N/A,N/A,Jamestown,"North Dakota",58401,1550,12,0,3,0,N/A,No,N/A
2022,"BRUCE & DEVON WHITE JV",N/A,N/A,"La Ward",Texas,77970,6927,4,0,0,0,N/A,Yes,N/A
2022,"BRUCE A TEUBNER",N/A,N/A,Tulsa,Oklahoma,74136,1275,2,0,0,0,N/A,Yes,N/A
2022,"BRUCE BEAN FARMS INC",N/A,N/A,Burley,Idaho,83318,8634,15,0,0,0,N/A,Yes,N/A
2022,"BRUCE JOHNSON",N/A,N/A,Donnybrook,"North Dakota",58734,9420,1,0,0,0,N/A,Yes,N/A
2022,"BRUCE MILLER NURSERY",N/A,N/A,Richardson,Texas,75081,8360,10,0,0,0,N/A,Yes,N/A
2022,"BRUCE NELSON DBA NELSON FARMS",N/A,N/A,Tulsa,Oklahoma,74136,9384,4,0,0,0,N/A,Yes,N/A
2022,"BRUCE PAULSON FARM",N/A,N/A,Waynesville,"North Carolina",28786,9179,2,0,0,0,N/A,Yes,N/A
2022,"BRUCE SULLIVAN DBA BANKER ORCHARDS",N/A,N/A,Orwell,Vermont,05760,8788,15,0,0,0,N/A,Yes,N/A
2022,"BRUCE YOUNG FARM","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,1057,0,0,1,0,Nebraska,No,"$14.00 - $15.99"
2022,"BRUCE YOUNG FARM",N/A,N/A,Waynesville,"North Carolina",28786,1057,0,0,3,0,N/A,No,N/A
2022,"BRUCE YOUNG FARM",N/A,N/A,Madrid,Nebraska,69150,1057,1,0,1,0,N/A,Yes,N/A
2022,"BRUCHEZ AND SONS LLC",N/A,N/A,Kremmling,Colorado,80459,7518,2,0,0,0,N/A,Yes,N/A
2022,"BRUGGE FARMS LLC",N/A,N/A,Marion,"New York",14505,3429,20,0,0,0,N/A,Yes,N/A
2022,"BRUMFIELD ANGUS FARMS LLC",N/A,N/A,Sawyer,Michigan,49125,3685,2,0,0,0,N/A,Yes,N/A
2022,"BRUMFIELD SOD FARMS LLC",N/A,N/A,Madisonville,Kentucky,42431,6377,6,0,0,0,N/A,Yes,N/A
2022,"BRUMLEY FARM LLC",N/A,N/A,"New Iberia",Missouri,65710,1739,2,0,0,0,N/A,Yes,N/A
2022,"BRUNO FARMS INC",N/A,N/A,"Twin Falls",Idaho,83301,8009,1,0,6,0,N/A,No,N/A
2022,"BRUNO FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Twin Falls",Idaho,83301,8009,0,0,5,0,California,No,"$16.00 - $17.99"
2022,"BRUNO FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Twin Falls",Idaho,83301,8009,2,0,0,0,California,Yes,"$16.00 - $17.99"
2022,"BRUSH COUNTRY CATTLE COMPANY LLC",N/A,N/A,Farmersville,Texas,75442,9564,6,0,0,0,N/A,Yes,N/A
2022,"BRUSH MOUNTAIN RANCH LLC",N/A,N/A,Slater,Colorado,81653,9936,2,0,0,0,N/A,Yes,N/A
2022,"BRUSHCO FARMS INC",N/A,N/A,Brush,Colorado,80723,3714,18,0,0,0,N/A,Yes,N/A
2022,"BRUSHCO FARMS INC",N/A,N/A,Lovingston,Virginia,22949,3714,15,0,0,0,N/A,Yes,N/A
2022,"BRUTON FARMS PARTNERSHIP",N/A,N/A,Greenwood,Mississippi,38930,4047,11,0,0,0,N/A,Yes,N/A
2022,"BRUTON FARMS PARTNERSHIP",N/A,N/A,Greenwood,Mississippi,38930,4047,0,0,1,0,N/A,No,N/A
2022,"BRYAN & LAVONNE KROEKER",N/A,N/A,"Cleo Springs",Oklahoma,73729,6909,8,0,0,0,N/A,Yes,N/A
2022,"BRYAN & LAVONNE KROEKER",N/A,N/A,"Cleo Springs",Oklahoma,73729,6909,0,0,1,0,N/A,No,N/A
2022,"BRYAN CARROLL FARMS LLC",N/A,N/A,Batchelor,Louisiana,70715,1495,3,0,0,0,N/A,Yes,N/A
2022,"BRYAN GLASS FARM",N/A,N/A,Chaseley,"North Dakota",58423,9913,2,0,0,0,N/A,Yes,N/A
2022,"BRYAN KOEHN FARMS LLC",N/A,N/A,Montezuma,Kansas,67867,9248,1,0,0,0,N/A,Yes,N/A
2022,"BRYAN KRINKE",N/A,N/A,Waynesville,"North Carolina",28786,1802,1,0,0,0,N/A,Yes,N/A
2022,"BRYAN LEONARDS FARMS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,3761,7,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,"BRYAN LIVESTOCK LLC",N/A,N/A,Yakima,Washington,98908,0013,0,0,2,0,N/A,No,N/A
2022,"BRYAN LIVESTOCK LLC",N/A,N/A,"Twin Falls",Idaho,83301,0013,0,0,2,0,N/A,No,N/A
2022,"BRYAN WAGONER TREE FARM LLC",N/A,N/A,Gibsonville,"North Carolina",27249,8276,48,0,0,0,N/A,Yes,N/A
2022,"BRYANT AGRICULTURAL ENTERPRISE",N/A,N/A,Greenwood,Mississippi,38930,3806,3,0,0,0,N/A,Yes,N/A
2022,"BRYANT BROTHERS",N/A,N/A,Carthage,"North Carolina",28327,2424,25,0,0,0,N/A,Yes,N/A
2022,"BRYANT FARM",N/A,N/A,"Pine Bluff",Arkansas,71601,2892,2,0,0,0,N/A,No,N/A
2022,"BRYANT GOSSEN FARMS2","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Branch,Louisiana,70516,3379,6,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,"BRYANT HONEY INC",N/A,N/A,Lovingston,Virginia,22949,2690,5,0,0,0,N/A,Yes,N/A
2022,"BRYANT NURSERY INC",N/A,N/A,Carthage,"North Carolina",28327,3804,6,0,0,0,N/A,Yes,N/A
2022,"BRYANT ORCHARDS INC",N/A,N/A,Lovingston,Virginia,22949,6299,33,0,0,0,N/A,Yes,N/A
2022,"BRYANT PARRISH FARM PARTNERSHIP",N/A,N/A,Greenwood,Mississippi,38930,3602,3,0,0,0,N/A,Yes,N/A
2022,"BRYANT SCHAUER",N/A,N/A,Waynesville,"North Carolina",28786,7610,2,0,0,0,N/A,Yes,N/A
2022,"BRYNJULSON FARMS",N/A,N/A,Waynesville,"North Carolina",28786,8660,0,0,1,0,N/A,No,N/A
2022,"BRYNJULSON FARMS",N/A,N/A,Waynesville,"North Carolina",28786,8660,1,0,0,0,N/A,Yes,N/A
2022,"BS COMPOST LLC",N/A,N/A,Carpenter,Wyoming,82054,5560,2,0,0,0,N/A,No,N/A
2022,"BS KINGS LLC",N/A,N/A,Jonesville,Louisiana,71343,8901,4,0,0,0,N/A,Yes,N/A
2022,"BSF HONEY FARM LLC",N/A,N/A,Winnie,Texas,77665,2562,5,0,0,0,N/A,Yes,N/A
2022,"BSS FARMS",N/A,N/A,Carthage,"North Carolina",28327,9856,11,0,0,0,N/A,Yes,N/A
2022,"BT CHRISTENSEN FARMS LLC",N/A,N/A,Shelley,Idaho,83274,2133,8,0,3,0,N/A,Yes,N/A
2022,"BT HARVESTING",N/A,N/A,Burlington,Oklahoma,73722,5075,0,0,1,0,N/A,No,N/A
2022,"BT HARVESTING","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Burlington,Oklahoma,73722,5075,0,0,1,0,Oklahoma,No,"$12.00 - $13.99"
2022,"BT HARVESTING",N/A,N/A,Burlington,Oklahoma,73722,5075,11,0,0,0,N/A,Yes,N/A
2022,"BTB AG LLC",N/A,"45 - Farming, Fishing, and Forestry Occupations","Trail City","South Dakota",57657,2924,2,0,0,0,"South Dakota",No,"$14.00 - $15.99"
2022,"BTB AG LLC",N/A,N/A,"Trail City","South Dakota",57657,2924,2,0,0,0,N/A,No,N/A
2022,"BTB AG LLC",N/A,N/A,"Trail City","South Dakota",57657,2924,2,0,0,0,N/A,Yes,N/A
2022,"BTR FARMS",N/A,N/A,Sevierville,Tennessee,37862,6749,6,0,0,0,N/A,Yes,N/A
2022,"BTRCO LLC",N/A,N/A,"New Providence",Iowa,50206,1116,6,0,0,0,N/A,Yes,N/A
2022,"BTT LLC",N/A,N/A,Greenwood,Mississippi,38930,2497,5,0,0,0,N/A,Yes,N/A
2022,"BTT LLC",N/A,N/A,Greenwood,Mississippi,38930,2497,0,0,1,0,N/A,No,N/A
2022,"BU GROWERS LTD",N/A,N/A,"Bay City",Texas,77404,4954,1,0,0,0,N/A,Yes,N/A
2022,"BU GROWERS LTD","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Bay City",Texas,77404,4954,4,0,0,0,Texas,Yes,"$12.00 - $13.99"
2022,"BUBAK LAND AND CATTLE LLC",N/A,N/A,Sevierville,Tennessee,37862,9776,1,0,0,0,N/A,Yes,N/A
2022,"BUCH FARMS LLC","48-49 - Transportation and Warehousing","53 - Transportation and Material Moving Occupations",Fairfield,Iowa,52556,6939,3,0,0,0,Iowa,Yes,"$14.00 - $15.99"
2022,"BUCH FARMS LLC",N/A,N/A,Fairfield,Iowa,52556,6939,2,0,2,0,N/A,No,N/A
2022,"BUCH FARMS LLC",N/A,N/A,Fairfield,Iowa,52556,6939,5,0,0,0,N/A,Yes,N/A
2022,"BUCHANAN FARMS LLC",N/A,N/A,Lexington,Kentucky,40511,0324,7,0,0,0,N/A,Yes,N/A
2022,"BUCK CREEK HOPS LLC",N/A,N/A,Carthage,"North Carolina",28327,9090,1,0,0,0,N/A,Yes,N/A
2022,"BUCKEYE FARMS INC",N/A,N/A,Hagerman,Idaho,83332,7074,2,0,0,0,N/A,Yes,N/A
2022,"BUCKHORN FARMS PARTNERS",N/A,N/A,Greenwood,Mississippi,38930,9508,10,0,0,0,N/A,Yes,N/A
2022,"BUCKHORN ORCHARDS LLC",N/A,N/A,Empire,Michigan,49630,8640,4,0,0,0,N/A,Yes,N/A
2022,"BUCKS UNLIMITED",N/A,N/A,Goodhue,Minnesota,55027,6297,2,0,0,0,N/A,Yes,N/A
2022,"BUCKSHOT PLANTING COMPANY",N/A,N/A,Greenwood,Mississippi,38930,9732,2,0,0,0,N/A,Yes,N/A
2022,"BUCKSNORT RR RANCH LLC",N/A,N/A,Nashville,Tennessee,37215,8212,1,0,0,0,N/A,Yes,N/A
2022,"BUDDY OUBRE FARMS INC",N/A,N/A,"Saint Martinville",Louisiana,70582,6360,4,0,0,0,N/A,Yes,N/A
2022,"BUDS & BLOOMS NURSERY INC",N/A,N/A,"Browns Summit","North Carolina",27214,3295,10,0,0,0,N/A,Yes,N/A
2022,"BUELL RANCH VINEYARD LLC",N/A,N/A,Buellton,California,93427,1028,4,0,0,0,N/A,Yes,N/A
2022,"BUELLS ORCHARD",N/A,N/A,Eastford,Connecticut,06242,9119,2,0,0,0,N/A,Yes,N/A
2022,"BUELLS ORCHARD",N/A,N/A,Goffstown,"New Hampshire",03045,9119,8,0,0,0,N/A,Yes,N/A
2022,"BUENA TIERRA",N/A,N/A,Fredonia,Texas,76842,4195,5,0,0,0,N/A,Yes,N/A
2022,"BUENA VISTA TURF FARM LLC",N/A,N/A,Garland,Texas,75043,5374,13,0,0,0,N/A,Yes,N/A
2022,"BUENA VISTA TURF FARM LLC",N/A,N/A,Garland,Texas,75043,5374,5,0,0,0,N/A,Yes,N/A
2022,"BUENAVENTURA RANCH LLC 48","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Watsonville,California,95076,6668,0,0,36,0,California,No,"$14.00 - $15.99"
2022,"BUENAVENTURA RANCH LLC 48",N/A,N/A,Watsonville,California,95076,6668,0,0,20,0,N/A,No,N/A
2022,"BUENAVENTURA RANCH LLC 48","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Watsonville,California,95076,6668,0,0,226,192,California,No,"$16.00 - $17.99"
2022,"BUENAVENTURA RANCH LLC 48",N/A,N/A,Watsonville,California,95076,6668,570,0,0,0,N/A,Yes,N/A
2022,"BUENAVISTA LAND SERVICES LLC",N/A,N/A,"San Antonio",Texas,78209,9872,2,0,0,0,N/A,Yes,N/A
2022,"BUENO SUERTE VINEYARDS LLC",N/A,N/A,Meadow,Texas,79345,6704,8,0,0,0,N/A,Yes,N/A
2022,"BUESCHER FARMS GENERAL PARTNERSHIP",N/A,N/A,Sevierville,Tennessee,37862,1058,1,0,0,0,N/A,Yes,N/A
2022,"BUFFALO CREEK LAND CATTLE LLC",N/A,N/A,Rand,Colorado,80473,6230,2,0,0,0,N/A,Yes,N/A
2022,"BUFFALO FARMS INC",N/A,N/A,Monette,Arkansas,72447,8444,2,0,0,0,N/A,Yes,N/A
2022,"BUHLER FAMILY LLP",N/A,N/A,Onida,"South Dakota",57564,2176,4,0,0,0,N/A,Yes,N/A
2022,"BUHMANN APIARIES INC",N/A,N/A,Zurich,Montana,59547,3067,2,0,0,0,N/A,Yes,N/A
2022,"BUHR ERICKSON FARMS PARTNERSHIP",N/A,N/A,Buffalo,"North Dakota",58011,6643,2,0,0,0,N/A,Yes,N/A
2022,"BUHR ERICKSON FARMS PARTNERSHIP",N/A,N/A,Buffalo,"North Dakota",58011,6643,0,0,1,0,N/A,No,N/A
2022,"BUHRMASTER FRUIT AND PRODUCE INC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Milton,"New York",12547,8077,0,4,0,0,"New York",Yes,"$14.00 - $15.99"
2022,"BUHRMASTER FRUIT AND PRODUCE INC",N/A,N/A,Milton,"New York",12547,8077,5,0,0,0,N/A,Yes,N/A
2022,"BULINE FAMILY FARMS LLC",N/A,N/A,"Lone Tree",Iowa,52755,9215,2,0,0,0,N/A,Yes,N/A
2022,"BULL CREEK FEEDLOT","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,4185,0,0,1,0,Iowa,No,"$14.00 - $15.99"
2022,"BULL CREEK FEEDLOT",N/A,N/A,Sevierville,Tennessee,37862,4185,3,0,0,0,N/A,Yes,N/A
2022,"BULLARD FARMING CORP",N/A,N/A,Sevierville,Tennessee,37862,3847,1,0,0,0,N/A,Yes,N/A
2022,"BULLARD FARMS INC","11 - Agriculture, Forestry, Fishing and Hunting","53 - Transportation and Material Moving Occupations",Hoxie,Arkansas,72433,2363,0,0,1,0,Arkansas,No,"$10.00 - $11.99"
2022,"BULLDOG FARMS LLC",N/A,N/A,Tutwiler,Mississippi,38963,8301,10,0,0,0,N/A,Yes,N/A
2022,"BULLDOG FARMS LLC","11 - Agriculture, Forestry, Fishing and Hunting","53 - Transportation and Material Moving Occupations",Tutwiler,Mississippi,38963,8301,0,0,1,0,Mississippi,No,"$10.00 - $11.99"
2022,"BULLDOG HONEY",N/A,N/A,Chaseley,"North Dakota",58423,6065,3,0,0,0,N/A,Yes,N/A
2022,"BULLOCH GIN INC.",N/A,N/A,Brooklet,Georgia,30415,0972,16,0,0,0,N/A,Yes,N/A
2022,"BUNCH AGCO INC",N/A,N/A,"Lake Placid",Florida,33852,8990,6,0,0,0,N/A,Yes,N/A
2022,"BUOYE HONEY COMPANY INC",N/A,N/A,Farmersville,Texas,75442,8332,15,0,0,0,N/A,Yes,N/A
2022,"BURCH FARMS",N/A,N/A,Robstown,Texas,78380,4167,2,0,0,0,N/A,Yes,N/A
2022,"BURCH FARMS LP",N/A,N/A,Screven,Georgia,31560,8406,14,0,0,0,N/A,Yes,N/A
2022,"BURCH FARMS LP","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Baxley,Georgia,31513,8406,0,0,5,0,Georgia,No,"$10.00 - $11.99"
2022,"BURGER ENTERPRISES",N/A,N/A,Sevierville,Tennessee,37862,5109,2,0,0,0,N/A,Yes,N/A
2022,"BURGERS FARM",N/A,N/A,Schenectady,"New York",12309,6284,3,0,0,0,N/A,Yes,N/A
2022,"BURGIN FARMS LLC",N/A,N/A,Bloomfield,Kentucky,40008,9305,2,0,0,0,N/A,Yes,N/A
2022,"BURIEGE FARMS L L C",N/A,N/A,Maringouin,Louisiana,70757,0641,2,0,0,0,N/A,Yes,N/A
2022,"BURKE FARMS",N/A,N/A,Charleston,Missouri,63834,9908,5,0,0,0,N/A,Yes,N/A
2022,"BURKS TOBACCO FARM LLC",N/A,N/A,Lexington,Kentucky,40511,0538,6,0,0,0,N/A,Yes,N/A
2022,"BURLING MILLS INC",N/A,N/A,Waynesville,"North Carolina",28786,0463,3,0,0,0,N/A,Yes,N/A
2022,"BURLING MILLS INC",N/A,N/A,Waynesville,"North Carolina",28786,0463,0,0,1,0,N/A,No,N/A
2022,"BURNAP FRUIT FARM LLC",N/A,N/A,Lovingston,Virginia,22949,9912,14,0,0,0,N/A,Yes,N/A
2022,"BURNETT & HUSER CATTLE LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Syracuse,Kansas,67878,6846,0,0,1,0,Kansas,No,"$14.00 - $15.99"
2022,"BURNETT & HUSER CATTLE LLC",N/A,N/A,Syracuse,Kansas,67878,6846,0,0,3,0,N/A,No,N/A
2022,"BURNETT & HUSER CATTLE LLC",N/A,N/A,Tulsa,Oklahoma,74136,6846,2,0,0,0,N/A,Yes,N/A
2022,"BURNHAM BROS",N/A,N/A,Waynesville,"North Carolina",28786,0506,15,0,0,0,N/A,Yes,N/A
2022,"BURNHAM BROS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Waynesville,"North Carolina",28786,0506,0,0,2,0,"South Dakota",No,"$14.00 - $15.99"
2022,"BURNHAM BROS","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Winner,"South Dakota",57580,0506,0,0,2,0,"South Dakota",No,"$14.00 - $15.99"
2022,"BURNHAM BROS",N/A,N/A,Waynesville,"North Carolina",28786,0506,0,0,2,0,N/A,No,N/A
2022,"BURNHAM ORCHARDS INC",N/A,N/A,Lexington,Kentucky,40511,8464,22,0,0,0,N/A,Yes,N/A
2022,"BURNHAM PLANTING LLC",N/A,N/A,Greenwood,Mississippi,38930,8040,3,0,0,0,N/A,Yes,N/A
2022,"BURNT CREEK NURSERY LLC",N/A,N/A,Lovingston,Virginia,22949,1429,10,0,0,0,N/A,Yes,N/A
2022,"BURR OAK ENTERPRISES LLC",N/A,N/A,Salem,"South Dakota",57058,1574,1,0,0,0,N/A,Yes,N/A
2022,"BURT OUBRE FARMS",N/A,N/A,"Saint Martinville",Louisiana,70582,9517,10,0,0,0,N/A,Yes,N/A
2022,"BURTON CHRISTMAS TREES LLC",N/A,N/A,Seattle,Washington,98121,4344,0,0,1,0,N/A,No,N/A
2022,"BURTON CHRISTMAS TREES LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Seattle,Washington,98121,4344,0,0,4,1,Washington,No,"$16.00 - $17.99"
2022,"BURTON CHRISTMAS TREES LLC",N/A,N/A,Seattle,Washington,98121,4334,7,0,0,0,N/A,Yes,N/A
2022,"BURTS FARMS LLC",N/A,N/A,Dawsonville,Georgia,30534,4337,16,0,0,0,N/A,Yes,N/A
2022,"BURUSCO FARMS",N/A,N/A,Aberdeen,Idaho,83210,8049,19,0,0,0,N/A,Yes,N/A
2022,"BUSCO LLC",N/A,N/A,Molalla,Oregon,97038,0011,8,0,0,0,N/A,Yes,N/A
2022,"BUSH & SON FARMS",N/A,N/A,Cadiz,Kentucky,42211,0736,11,0,0,0,N/A,Yes,N/A
2022,"BUSH AND GUMM",N/A,N/A,Lexington,Kentucky,40511,1726,1,0,0,0,N/A,Yes,N/A
2022,"BUSH FARMS INC",N/A,N/A,Lexington,Kentucky,40511,3864,4,0,0,0,N/A,Yes,N/A
2022,"BUSH N VINE LLC",N/A,N/A,York,"South Carolina",29745,2273,20,0,0,0,N/A,Yes,N/A
2022,"BUSHART FARMS",N/A,N/A,Marion,"New York",14505,4196,17,0,0,0,N/A,Yes,N/A
2022,"BUSHEL AND A PECK LLC",N/A,N/A,"Chippewa Falls",Wisconsin,54729,2774,3,0,0,0,N/A,Yes,N/A
2022,"BUSSA ORCHARDS",N/A,N/A,Goffstown,"New Hampshire",03045,3080,4,0,0,0,N/A,Yes,N/A
2022,"BUSSA ORCHARDS",N/A,N/A,Goffstown,"New Hampshire",03045,3080,0,0,1,0,N/A,No,N/A
2022,"BUSY BEE APIARY INC",N/A,N/A,Visalia,California,93292,6336,5,0,0,0,N/A,Yes,N/A
2022,"BUTCH CLIFTON FARMS II",N/A,N/A,Wheatley,Arkansas,72392,5596,4,0,0,0,N/A,Yes,N/A
2022,"BUTLER FARM INC",N/A,N/A,"Laurel Springs","North Carolina",28644,5929,25,0,0,0,N/A,No,N/A
2022,"BUTLER FARM INC",N/A,N/A,"Laurel Springs","North Carolina",28644,5929,2,0,0,0,N/A,Yes,N/A
2022,"BUTLER FARMS",N/A,N/A,Inwood,"West Virginia",25428,9413,9,0,0,0,N/A,Yes,N/A
2022,"BUTLER S ORCHARD FARM",N/A,N/A,Germantown,Maryland,20876,4448,8,0,0,0,N/A,Yes,N/A
2022,"BUTTER CREEK CATTLE COMPANY",N/A,N/A,"Twin Falls",Idaho,83301,9870,0,0,2,0,N/A,No,N/A
2022,"BUTTER CREEK CATTLE COMPANY",N/A,N/A,"Twin Falls",Idaho,83301,9870,2,0,0,0,N/A,Yes,N/A
2022,"BUTTER CREEK CATTLE COMPANY",N/A,N/A,Heppner,Oregon,97836,9870,1,0,0,0,N/A,No,N/A
2022,"BUTTERWORTH FALWELL & GINGLES PARTNERSHIP",N/A,N/A,Lexington,Kentucky,40511,4425,7,0,0,0,N/A,Yes,N/A
2022,"BUTTERWORTH FARMS LLC",N/A,N/A,Murray,Kentucky,42071,9138,6,0,0,0,N/A,Yes,N/A
2022,"BUTTON FARMS GENERAL PARTNERSHIP",N/A,N/A,Greenwood,Mississippi,38930,5619,8,0,0,0,N/A,Yes,N/A
2022,"BUTTS FARMS PARTNERSHIP",N/A,N/A,"Walnut Ridge",Arkansas,72476,4318,1,0,0,0,N/A,Yes,N/A
2022,"BUY SOD USA LLC",N/A,N/A,Pinehurst,"North Carolina",28374,0597,122,0,0,0,N/A,Yes,N/A
2022,"BUYAN RANCH INC",N/A,N/A,Sheridan,Montana,59749,2397,1,0,0,0,N/A,Yes,N/A
2022,"BUYNAK FARMS INC",N/A,N/A,Waynesville,"North Carolina",28786,5653,0,0,1,0,N/A,No,N/A
2022,"BUYNAK FARMS INC",N/A,N/A,Antler,"North Dakota",58711,5653,2,0,0,0,N/A,Yes,N/A
2022,"BWB FARMS PARTNERSHIP",N/A,N/A,Osceola,Arkansas,72370,7052,2,0,0,0,N/A,Yes,N/A
2022,"BWB HONEY COMPANY",N/A,N/A,Mentone,California,92359,1820,8,0,0,0,N/A,Yes,N/A
2022,"BXL INC",N/A,N/A,Sevierville,Tennessee,37862,0411,0,0,1,0,N/A,No,N/A
2022,"BXL INC",N/A,N/A,Sevierville,Tennessee,37862,0411,7,0,0,0,N/A,Yes,N/A
2022,"BYBEE CATTLE CO LLC",N/A,N/A,Hamer,Idaho,83425,7635,10,0,0,0,N/A,Yes,N/A
2022,"BYBEE CATTLE CO LLC","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hamer,Idaho,83425,7635,0,0,1,0,Idaho,No,"$14.00 - $15.99"
2022,"BYBEE FARMS",N/A,N/A,Pasco,Washington,99301,8973,48,0,0,0,N/A,Yes,N/A
2022,"BYBEE FARMS, LLC VALLEY POINT FARMS LLC",N/A,N/A,Rexburg,Idaho,83440,9452,2,0,0,0,N/A,Yes,N/A
2022,"BYPASS SHEEP COMPANY LLC",N/A,N/A,Pablo,Montana,59855,7556,0,0,5,0,N/A,No,N/A
2022,"BYPASS SHEEP COMPANY LLC",N/A,N/A,Pablo,Montana,59855,7556,1,0,0,0,N/A,Yes,N/A
2022,"BYRNES MUDBUGS LLC",N/A,N/A,Jennings,Louisiana,70546,3257,25,0,0,0,N/A,Yes,N/A
2022,"BYRON FARMS",N/A,N/A,Chaseley,"North Dakota",58423,9567,4,0,0,0,N/A,Yes,N/A
2022,"BYRON ZAUNBRECHER","11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Eunice,Louisiana,70535,8389,4,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,"BYRUMS FARM SVC CTR INC",N/A,N/A,Ahoskie,"North Carolina",27910,7493,13,0,0,0,N/A,Yes,N/A
