Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,NJ,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,NJ,53,11,$14.00 - $15.99,Yes,12,0,0,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,TX,45,11,$12.00 - $13.99,Yes,80,0,0,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,TX,47,11,$12.00 - $13.99,No,0,0,3,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,TX,47,11,$12.00 - $13.99,Yes,145,0,0,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,TX,53,11,$16.00 - $17.99,No,0,0,15,0
2021,ALTMAN SPECIALTY PLANTS INC TX,4942,VA,Lovingston,22949,TX,53,11,$16.00 - $17.99,Yes,32,0,3,0
2021,ALTOBELLI FAMILY FARMS,8270,NY,Kinderhook,12106,NY,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ALTON LANDRY INC,3471,LA,Plaquemine,70764,LA,45,11,$10.00 - $11.99,Yes,32,0,0,0
2021,ALVAREZ ORCHARD LLC,4904,WA,Lacey,98516,WA,45,11,$14.00 - $15.99,No,0,0,5,0
2021,ALVARO CARREON JR,4385,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,52,0,0,0
2021,ALVARO VARGAS HARVESTING,3293,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,33,0,0,0
2021,ALVIDREZ TRUCKING LLC,1861,NM,Dexter,88230,NM,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,ALVINO AVILES CASTANEDA,8786,NC,Faison,28341,NC,45,11,$12.00 - $13.99,Yes,43,0,0,0
2021,ALYSON S APPLE ORCHARD INC,3868,VT,Orwell,05760,NH,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,AMAN CATTLE CO INC,0987,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,AMATO S NURSERY & LANDSCAPE CO INC,7100,NJ,Monmouth Junction,08852,NJ,45,56,$14.00 - $15.99,Yes,1,0,0,0
2021,AMAZING GRAIN FARM LLC,4568,MO,Independence,64058,MO,45,48-49,$14.00 - $15.99,No,0,0,1,0
2021,AMAZING GRAIN FARM LLC,4568,MO,Independence,64058,MO,45,48-49,$14.00 - $15.99,Yes,4,0,0,0
2021,AMAZING GRAINS FARM,5598,NE,Palmer,68864,NE,45,11,$14.00 - $15.99,No,0,0,2,0
2021,AMAZING GRAINS FARM,5598,NE,Palmer,68864,NE,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,AMBER ACRES PARTNERSHIP,7500,KY,Russellville,42276,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,AMBERS BLUEBERRY FARM,4587,MS,Waynesboro,39367,MS,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,AMEELE FARMS LLC,1100,NY,Walworth,14568,NY,45,11,$14.00 - $15.99,Yes,45,0,0,0
2021,AMERICAN CRAWFISH LLC,5880,LA,Ville Platte,70586,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,AMERICAN RIVER COMPANIES DBA RIVER VALLEY APIARIES,3704,CA,Carmichael,95608,CA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,"AMERICAN SOD FARMS, LLC",1714,CA,Escondido,92027,CA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,"AMERICAN SOD FARMS, LLC",1714,CA,Escondido,92027,CA,45,11,$16.00 - $17.99,Yes,6,0,0,0
2021,AMERIGO FARMS INC,6778,FL,Mount Dora,32757,FL,45,11,$10.00 - $11.99,Yes,12,0,0,0
2021,AMERIGO FARMS INC,6778,FL,Mount Dora,32757,FL,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,AMERIGO FARMS INC,6778,VA,Lovingston,22949,FL,45,11,$12.00 - $13.99,Yes,18,0,0,0
2021,AMERIGO FARMS SC INC,9886,VA,Lovingston,22949,SC,45,11,$10.00 - $11.99,Yes,8,0,0,0
2021,AMES FARM LTD,3786,CA,Encinitas,92024,MN,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,AMIGO FARMS INC,8005,AZ,Yuma,85365,AZ,45,31-33,$12.00 - $13.99,Yes,20,0,0,0
2021,AMMON WHOLESALE NURSERY INC,9238,KY,Burlington,41005,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,AMO LLC,9965,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,AMORE FARMS,4650,AR,Marion,72364,AR,45,11,$10.00 - $11.99,No,0,0,1,0
2021,AMOS ENTERPRISES,4134,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,AMOS FARMS LLC,9422,MI,Williamsburg,49690,MI,45,11,$14.00 - $15.99,No,0,0,14,0
2021,AMOS FARMS LLC,9422,MI,Williamsburg,49690,MI,45,11,$14.00 - $15.99,Yes,21,0,0,0
2021,AMOS ZITTEL & SONS INC,5060,NY,Eden,14057,NY,45,11,$14.00 - $15.99,Yes,59,0,14,0
2021,AMOS ZITTEL & SONS INC,5060,PA,Lake City,16423,PA,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,AMSLER BROTHERS LLC DBA RICHTERS O,7961,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,AMUNDSON LAND & CATTLE,3639,ND,Jamestown,58401,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,AMY HICKS,9739,VA,Charles City,23030,VA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,ANCHUSTEGUI SHEEP CO,2334,ID,Boise,83706,ID,45,11,$9.99 and under,No,0,0,3,0
2021,ANCHUSTEGUI SHEEP CO,2334,WY,Casper,82601,ID,45,11,$9.99 and under,No,0,0,2,0
2021,ANCHUSTEGUI SHEEP CO,2334,WY,Casper,82601,ID,45,11,$9.99 and under,Yes,1,0,0,0
2021,ANDALUSIAN INC,2953,TX,San Antonio,78230,CO,45,11,$14.00 - $15.99,Yes,20,0,0,0
2021,ANDERSEN FARM,6562,ND,Oakes,58474,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2021,ANDERSON BROS FARMS LLC,4473,SD,Turton,57477,SD,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,ANDERSON BROTHERS LIVESTOCK,7462,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,4,0
2021,ANDERSON BROTHERS PARTNERSHIP,1729,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,ANDERSON FARMS,2151,TN,Sevierville,37862,IA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANDERSON FARMS,4893,NC,Tarboro,27886,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,ANDERSON FARMS,7555,AR,Heth,72346,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ANDERSON HARVESTING LLC,8189,OK,Tulsa,74132,NE,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ANDERSON NURSERIES INC,4456,KY,Lexington,40503,SD,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,ANDERSON PLANTING CO II,9772,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,7,0,0,0
2021,ANDERSON RANCH INC,4592,WY,Casper,82601,WY,45,11,$9.99 and under,No,0,0,2,0
2021,ANDERSON RANCH INC,4592,WY,Ten Sleep,82442,WY,45,11,$9.99 and under,Yes,1,0,0,0
2021,ANDERSON S PRODUCE & PLANT FARM,7969,LA,Coushatta,71019,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,ANDERSON TRUCK FARM,2734,MN,Lake Crystal,56055,MN,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ANDERSON TRUCKING LLC,2556,NE,Elgin,68636,NE,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ANDERSON TRUCKING LLC,2556,NE,Elgin,68636,NE,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANDERSON VINEYARDS INC,8716,CA,San Francisco,94109,CA,45,11,$18.00 - $19.99,Yes,28,0,0,0
2021,ANDRE BROTHERS LLC,0209,LA,New Iberia,70563,LA,45,11,$10.00 - $11.99,Yes,14,0,0,0
2021,ANDRE GROSZYK FARM LLC,2697,CT,Enfield,06082,CT,45,11,$14.00 - $15.99,Yes,14,0,0,0
2021,ANDRE GROSZYK FARM LLC,2697,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,No,0,0,0,2
2021,ANDRE GROSZYK FARM LLC,2697,NH,Goffstown,03045,CT,45,11,$14.00 - $15.99,Yes,24,0,0,0
2021,ANDRE GROSZYK FARM LLC,2697,VA,Lovingston,22949,CT,45,11,$14.00 - $15.99,Yes,10,0,0,0
2021,ANDRE MILLER FARMS,4531,LA,Eunice,70535,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ANDREW CANHAM,4432,CA,Encinitas,92024,SD,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ANDREW GATES,7935,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANDREW KONGSLIE,7759,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANDREW LESTER,4381,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,ANDREW LYNN KUNTZ,1342,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ANDREW LYNN KUNTZ,1342,TN,Sevierville,37862,KS,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,ANDREW MAU,8495,ND,Kenmare,58746,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,ANDREW P MERRON,6553,MN,Fergus Falls,56537,IA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,ANDREW S FARM & NURSERY LLLP,9447,VA,Lovingston,22949,GA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,ANDREW SCHOTT DBA SCHOTT FARMS,6554,ND,Jamestown,58401,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ANDREW SCHOTT DBA SCHOTT FARMS,6554,ND,Jamestown,58401,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANDREW SMITH COMPANY LLC,2376,CA,Salinas,93908,AZ,45,11,$12.00 - $13.99,Yes,97,0,0,0
2021,ANDREW WOYTASSEK,4436,CA,Encinitas,92024,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,ANDY AND NANCY DOWNS PTR,8677,MN,Fergus Falls,56537,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,ANDY LANDRETH FARMS,8018,MS,Vardaman,38878,MS,45,11,$10.00 - $11.99,Yes,71,0,0,0
2021,ANDY MIKSA HONEY FARM LLC,6558,FL,Polk City,33868,FL,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,ANDY MURPHY,1007,SD,Wessington Springs,57382,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ANDY PERKINS FARMS LLC,2732,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,ANDY POVEY DBA ANDY POVEY FARMS,8069,ID,American Falls,83211,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,ANEWALT S LAWN AND LANDSCAPE INC DBA ANEWALT S LAN,6312,VA,Lovingston,22949,PA,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ANGELIC ORGANICS,1141,IL,Caledonia,61011,IL,45,11,$14.00 - $15.99,Yes,9,0,0,0
2021,ANGELICA NURSERIES INC,9386,MD,Kennedyville,21645,MD,45,11,$12.00 - $13.99,Yes,85,0,0,0
2021,ANGELICA NURSERIES INC,9386,MD,Kennedyville,21645,MD,45,11,$14.00 - $15.99,No,25,0,0,0
2021,ANGIULI FARM,7791,OH,Canfield,44406,OH,45,11,$14.00 - $15.99,Yes,7,0,0,0
2021,ANNIVERSARY FARMS PARTNERSHIP,4915,TX,Farmersville,75442,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,ANOROC VINEYARD MGMT LLC,9678,CA,Napa,94558,CA,45,11,$14.00 - $15.99,Yes,12,0,0,0
2021,ANSOLABEHERE SHEEP CO,8691,CA,Bakersfield,93307,CA,45,11,$12.00 - $13.99,No,0,0,9,0
2021,ANSOLABEHERE SHEEP CO,8691,CA,Bakersfield,93307,CA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,ANTELOPE CREEK FARM PARTNERSHIP,1621,ND,Colfax,58018,ND,45,11,$14.00 - $15.99,No,0,0,3,0
2021,ANTELOPE CREEK FARM PARTNERSHIP,1621,ND,Colfax,58018,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,ANTHONY BROWN FARM,9927,GA,Baxley,31513,GA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,ANTHONY FARMS LLC,7619,ID,Blackfoot,83221,ID,45,11,$9.99 and under,Yes,1,0,0,0
2021,ANTHONY FARMS PARTNERSHIP,6022,MS,Greenwood,38930,MS,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,ANTHONY PLATTSMIER FARMS,5915,LA,Washington,70589,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,ANTHONY R MELONE DBA CLEARVIEW FAR,1344,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ANTHONY SCHMIDT,7219,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ANTHONY SCHMIDT,7219,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,6,0,0,0
2021,ANTON A BUJNOCH,2481,TX,Sheridan,77475,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,ANTON COOP ASSOCIATION,7358,TN,Sevierville,37862,CO,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,ANTONIO RAFAEL BARAJAS DBA AR HARV,0623,FL,Lake Placid,33852,FL,45,11,$12.00 - $13.99,Yes,35,0,0,0
2021,ANYELAS VINEYARDS LLC,3801,NY,Skaneateles,13152,NY,45,31-33,$14.00 - $15.99,Yes,4,0,0,0
2021,ANYTIME FARMS,8129,AR,Knobel,72435,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ANYTIME FARMS,8129,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,AO HARVESTING LLC,8387,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,45,0,0,0
2021,APEX FARM MGMT LLC,8548,MO,Gallatin,64640,,,,,Yes,0,27,0,0
2021,APEX ORCHARDS INC,9575,NH,Goffstown,03045,MA,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,APGAR TURF FARM INC,4463,DE,Smyrna,19977,DE,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,APHIX LLC,3135,VA,Lovingston,22949,KY,45,11,$12.00 - $13.99,Yes,78,0,0,0
2021,APOLLONI VINEYARDS LLC,8922,WA,Wenatchee,98801,OR,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,APPALACHIAN ORCHARD CO,6005,WV,Martinsburg,25403,WV,45,11,$12.00 - $13.99,Yes,30,0,0,0
2021,APPELHANS HARVESTING INC,6199,TX,Friona,79035,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,APPLE ACRES LLC,8979,NY,La Fayette,13084,NY,45,11,$14.00 - $15.99,Yes,26,0,0,0
2021,APPLE ADVENTURE LLC DBA MEAD ORCHA,6018,NY,Milton,12547,NY,45,11,$14.00 - $15.99,Yes,10,0,0,0
2021,APPLE CREEK PROPAGATORS INC,1890,ID,Bonners Ferry,83805,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,APPLE FARMER INC,1097,WA,Olympia,98516,WA,45,11,$16.00 - $17.99,Yes,8,0,0,0
2021,APPLE HILL ORCHARD,2009,NY,Clemons,12819,NY,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,APPLECREST FARM ORCHARDS LLC,2401,NH,Goffstown,03045,NH,45,11,$14.00 - $15.99,Yes,22,0,0,0
2021,APPLECREST FARM ORCHARDS LLC,2401,NH,Hampton Falls,03844,NH,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,APPLELAND LLC,3017,WI,Belgium,53004,WI,45,11,$14.00 - $15.99,Yes,16,0,0,0
2021,APPLESTONE FARM INC,1929,PA,Unionville,19375,PA,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,APPLEVIEW ORCHARD,0586,NH,Goffstown,03045,NH,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,APPLEWALD FARM,0755,NH,Goffstown,03045,ME,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,APRIL MORNING PLANTING CO INC,0131,AR,Tillar,71670,AR,45,11,$10.00 - $11.99,Yes,8,0,0,0
2021,AQUA FARMS CRAWFISH INC,7670,LA,Basile,70515,LA,45,11,$10.00 - $11.99,Yes,13,0,0,0
2021,AR CONSTRUCTION LLC,0560,OK,Hooker,73945,IA,47,11,$14.00 - $15.99,Yes,8,0,0,0
2021,AR CONSTRUCTION LLC,0560,OK,Hooker,73945,IL,47,11,$14.00 - $15.99,Yes,10,0,0,0
2021,AR ZAPOTE HARVESTING LLC,9365,GA,Moultrie,31768,GA,45,11,$10.00 - $11.99,Yes,80,0,0,0
2021,ARAPAHO RANCH CORP,9018,CO,Coalmont,80430,CO,45,11,$9.99 and under,Yes,2,0,0,0
2021,ARAPAHO RANCH CORP,9018,WY,Casper,82601,CO,45,11,$9.99 and under,No,0,0,2,0
2021,ARAPAHO RANCH CORP,9018,WY,Casper,82601,CO,45,11,$9.99 and under,Yes,1,0,0,0
2021,ARBOR FIELDS INC,2857,NC,Marshville,28103,NC,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,ARBRE FARMS,8507,MI,Walkerville,49459,MI,53,11,$14.00 - $15.99,No,0,0,29,0
2021,ARCADIA AG LLC,1145,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,ARCH FRINK LLC,1942,KS,Cimarron,67835,KS,45,11,$14.00 - $15.99,No,0,0,5,0
2021,ARCH FRINK LLC,1942,KS,Ingalls,67853,KS,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,ARCH FRINK LLC,1942,NC,Waynesville,28786,KS,45,11,$14.00 - $15.99,No,0,0,2,0
2021,ARCHER BROS PARTNERSHIP,7237,MS,Greenwood,38930,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ARCHER BROS PARTNERSHIP,7237,MS,Greenwood,38930,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ARGYLES RANCH INC,6314,UT,Randolph,84064,UT,45,11,$9.99 and under,No,0,0,8,0
2021,ARGYLES RANCH INC,6314,UT,Randolph,84064,UT,45,11,$9.99 and under,Yes,13,0,0,0
2021,ARGYLES RANCH INC,6314,WY,Casper,82601,UT,45,11,$9.99 and under,No,0,0,5,0
2021,ARIANA FARMS,9341,TX,Buda,78610,TX,45,71,$12.00 - $13.99,Yes,2,0,0,0
2021,ARIC WASHBURN,7148,NC,Waynesville,28786,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ARIC WASHBURN,7148,ND,Hope,58046,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2021,ARIZONA APIARIES LLC,7774,AZ,Litchfield Park,85340,AZ,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,ARIZONA WHOLESALE GROWERS INC,7015,AZ,Phoenix,85085,AZ,45,42,$12.00 - $13.99,Yes,51,0,0,0
2021,ARKANSAS CROP TECHNOLOGIES INC,6184,AR,Lonoke,72086,AR,45,11,$10.00 - $11.99,No,0,0,11,0
2021,ARKANSAS CROP TECHNOLOGIES INC,6184,AR,Lonoke,72086,AR,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,ARKANSAS WELL SUPPLY INC,5393,AR,Mc Crory,72101,AR,45,11,$10.00 - $11.99,Yes,10,0,0,0
2021,ARKANSAS WELL SUPPLY INC,5393,NC,Waynesville,28786,AR,45,11,$10.00 - $11.99,No,0,0,1,0
2021,ARLAN BACHMEIER,2491,MS,Greenwood,38930,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,ARLAN R ISAAC,9515,ID,Bruneau,83604,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,ARLENE RESOURCE MGMT LLC,8071,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,No,0,0,28,0
2021,ARLENE RESOURCE MGMT LLC,8071,NC,Carthage,28327,MI,45,11,$14.00 - $15.99,Yes,101,0,0,0
2021,ARLYN JONS,7741,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,ARMANT PLANTATION INC,6131,LA,Paulina,70763,LA,45,,$10.00 - $11.99,Yes,5,0,0,0
2021,ARMANT PLANTATION INC,6131,LA,Vacherie,70090,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2021,ARNOLD FAMILY FARM LLC,5246,AR,Walnut Ridge,72476,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ARNOLD FAMILY FARMS INC,3358,IL,Bluff Springs,62622,IL,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ARNOLD FAMILY FARMS INC,3358,IL,Bluff Springs,62622,IL,45,11,$14.00 - $15.99,Yes,11,0,0,0
2021,ARNOLD FARMS INC,9903,KY,Hopkinsville,42240,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,ARNOLD FARMS INC,3002,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,No,0,0,2,0
2021,ARNOLD FARMS INC,3002,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,ARNOLD FARMS LLC,9744,MD,Chestertown,21620,MD,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,ARNOLD GREEN MEADOW RANCH,9159,MT,Absarokee,59001,MT,45,11,$9.99 and under,Yes,1,0,0,0
2021,ARNOLD GREEN MEADOW RANCH,9159,WY,Casper,82601,MT,45,11,$9.99 and under,No,0,0,1,0
2021,ARNOLD GREEN MEADOW RANCH,9159,WY,Casper,82601,MT,45,11,$9.99 and under,Yes,1,0,0,0
2021,ARNOLD O REILLY,2410,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,ARNULFO MARTINEZ,6437,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ARP CATTLE CO,5206,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ARREGUIN TRUCKING,2802,FL,Immokalee,34142,FL,45,11,$10.00 - $11.99,Yes,9,0,0,0
2021,ARREGUIN TRUCKING,2802,FL,Immokalee,34142,FL,45,11,$12.00 - $13.99,No,0,0,9,0
2021,ARREGUIN TRUCKING,2802,FL,Immokalee,34142,FL,45,11,$12.00 - $13.99,Yes,35,0,0,0
2021,ARREGUIN TRUCKING,2802,FL,Immokalee,34142,MO,45,11,$14.00 - $15.99,No,0,0,25,0
2021,ARREGUIN TRUCKING,2802,FL,Immokalee,34142,MO,45,11,$14.00 - $15.99,Yes,17,0,0,0
2021,ARRON LURA FARM,8164,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,ARROW B RANCHES LLC,3665,ID,Murphy,83650,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,ARROWHEAD FARMS,2140,AR,Crawfordsville,72327,AR,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ARROWSMITH & SONS APIARIES INC,7052,CA,Red Bluff,96080,CA,45,11,$14.00 - $15.99,Yes,16,0,0,0
2021,ARTALL FARMS LLC,2371,LA,Melville,71353,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,ARTESIAN HONEY PRODUCERS INC,9072,KS,Hillsboro,67063,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ARTESIAN HONEY PRODUCERS INC,9072,KS,Hillsboro,67063,SD,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,ARTHUR CALE LEE,6681,NC,Dunn,28334,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,ARTHUR R HENRY FARMS INC,3041,ID,Eden,83325,ID,45,11,$12.00 - $13.99,Yes,3,0,1,0
2021,ARTHUR R ZOELLNER,5498,SD,Aberdeen,57401,SD,45,11,$14.00 - $15.99,No,0,0,1,0
2021,ARTHUR RAY YANTA,8307,TX,Karnes City,78118,TX,45,11,$12.00 - $13.99,Yes,18,0,0,0
2021,ARTHUR WEILER INC,4893,IL,Zion,60099,WI,45,11,$14.00 - $15.99,No,0,0,5,0
2021,ARTHUR WEILER INC,4893,IL,Zion,60099,WI,45,11,$14.00 - $15.99,Yes,5,0,0,0
2021,ASA PHILLIPS,2416,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,28,0,0,0
2021,ASF FARMS INC,9050,AR,Mc Gehee,71654,AR,45,11,$10.00 - $11.99,Yes,5,0,0,0
2021,"ASHLOCK FARMS, LLC",2539,AR,Waldenburg,72475,AR,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,ASHTON FARMS PARTNERSHIP,6214,AR,Harrisburg,72432,AR,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,ASKIN LAND & LIVESTOCK LLC,8485,MT,Lewistown,59457,WY,45,11,$9.99 and under,No,0,0,5,0
2021,ASKIN LAND & LIVESTOCK LLC,8485,MT,Lewistown,59457,WY,45,11,$9.99 and under,Yes,3,0,0,0
2021,ASKIN LAND & LIVESTOCK LLC,8485,MT,Pablo,59855,WY,45,11,$9.99 and under,No,0,0,1,0
2021,ASKIN LAND & LIVESTOCK LLC,8485,MT,Pablo,59855,WY,45,11,$9.99 and under,Yes,2,0,0,0
2021,ASOCIACION CAMPESINA DE DESARROLLO DE LAS COMUNIDA,1089,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,469,0,0,0
2021,ASSMAN CATTLE CO,0691,NC,Waynesville,28786,SD,45,11,$14.00 - $15.99,No,0,0,2,0
2021,ASSMAN CATTLE CO,0691,SD,Mission,57555,SD,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,ASSOCIATED COTTON GROWERS INC,1093,TX,Crosbyton,79322,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,ASSOCIATED FRUIT GROWERS INC DBA M,6878,VA,Lovingston,22949,NY,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,ASTLE FARMS LLC,0636,ID,Dietrich,83324,ID,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,ASTORQUIA & ASTORQUIA LP DBA ASTOR,0965,ID,Gooding,83330,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,ATHENS TREE FARM INC,0543,TX,Larue,75770,TX,45,11,$12.00 - $13.99,Yes,20,0,0,0
2021,ATKINSON PECAN CO LLC,1402,TX,Wharton,77488,TX,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,ATKINSON PRODUCE,5790,SC,Mullins,29574,SC,45,11,$10.00 - $11.99,No,0,0,2,0
2021,ATLANTA GROWERS & GARDEN CENTERS,7836,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,5,0,0,0
