"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2012","PRITHVI INFORMATION SOLUTIONS LLC","0","0","1","0","54","2978","PA","PITTSBURGH","15220"
"2012","MEDIN CORPORATION","1","0","1","0","33","7443","NJ","PASSAIC","07055"
"2012","PLAST-O-MATIC VALVES INC","0","0","1","0","32","3507","NJ","CEDAR GROVE","07009"
"2012","INTERBAKE FOODS LLC","0","0","1","0","31","7640","VA","HENRICO","23294"
"2012","CENTURY 21 CONSTRUCTION CORP","0","0","1","0","23","3258","NJ","CLIFTON","07012"
"2012","EPCOS INC","1","0","0","0","33","8619","NJ","ISELIN","08830"
"2012","MEDQUIST INC","0","0","1","0","54","0433","TN","FRANKLIN","37067"
"2012","SCHAEFER SYSTEMS INTERNATIONAL INC","1","0","1","0","42","1861","NC","CHARLOTTE","28241"
"2012","CHALLENGE PRINTING COMPANY INC","1","0","0","0","32","2608","NJ","CLIFTON","07014"
"2012","PENN TOOL CO INC","1","0","0","0","99","2937","NJ","MAPLEWOOD","07040"
"2012","SYNCSORT INC","6","0","7","1","54","4351","NJ","WOODCLIFF LAKE","07677"
"2012","THE RBA GROUP INC","0","0","1","0","54","4980","NJ","PARSIPPANY","07054"
"2012","NOVARTIS PHARMACEUTICALS CORP","3","0","1","0","54","7084","NC","CHARLOTTE","28202"
"2012","NOVARTIS PHARMACEUTICALS CORP","8","0","51","0","54","7084","NJ","EAST HANOVER","07936"
"2012","LIBERTY HOUSE NURSING & REHAB CTR","1","0","0","0","99","7294","NJ","JERSEY CITY","07302"
"2012","INFINITT NORTH AMERICA INC","2","0","0","0","81","9998","NJ","PHILLIPSBURG","08865"
"2012","METAL IMPROVEMENT CO","0","0","1","0","33","1245","NJ","PARAMUS","07652"
"2012","W R BERKLEY CORPORATION","0","0","1","0","52","7895","CT","GREENWICH","06830"
"2012","THE MED MULTISPECIALTY ASSOC PA","1","0","0","0","99","8199","NJ","FAIR LAWN","07410"
"2012","EDI-ECI INC AKA ELEVATOR DOORS INC","0","0","1","0","33","9109","NJ","PATERSON","07522"
"2012","CAPTIVE PLASTICS INC A SUBSIDIARY","0","0","1","0","32","0735","IN","EVANSVILLE","47721"
"2012","OATSYSTEMS INC","2","0","1","0","54","5850","NJ","THOROFARE","08086"
"2012","CHECKPOINT SYSTEMS INC","1","0","1","0","32","5850","PA","PHILADELPHIA","19103"
"2012","CHECKPOINT SYSTEMS INC","1","0","0","0","54","5850","PA","PHILADELPHIA","19103"
"2012","DELTA DENTAL OF NEW JERSEY INC","1","0","0","0","52","6118","NJ","PARSIPPANY","07054"
"2012","WARNACO INC","0","0","2","0","54","7478","CT","MILFORD","06461"
"2012","WARNACO INC","1","0","1","0","54","7478","NY","NEW YORK","10018"
"2012","TDK-LAMBDA AMERICAS INC","2","0","0","0","54","8025","NJ","NEPTUNE","07753"
"2012","HUDSON COUNTY SCHOOLS OF TECH","2","0","0","0","61","0235","NJ","JERSEY CITY","07302"
"2012","SOUTH JERSEY INDUSTRIES INC","1","0","0","0","22","1645","NJ","HAMMONTON","08037"
"2012","SOS SECURITY INC","1","0","0","0","54","2866","NJ","PARSIPPANY","07054"
"2012","ALFRED DUNNER INC","1","0","1","0","31","5250","NY","NEW YORK","10018"
"2012","FELICIAN COLLEGE","1","0","0","0","61","2028","NJ","RIDGEWOOD","07450"
"2012","KONICA MINOLTA MED IMAGING USA INC","0","0","1","0","33","3997","NJ","WAYNE","07470"
"2012","NISIVOCCIA LLP","0","0","1","0","54","4888","NJ","MT ARLINGTON","07856"
"2012","GARDEN STATE LABORATORIES INC","0","0","1","0","54","5921","NJ","HILLSIDE","07205"
"2012","MERCK & CO INC","17","0","47","1","54","8501","NJ","WHITEHOUSE STATION","08889"
"2012","BOYS & GIRLS CLUBS OF HUDSON COUNT","1","0","0","0","99","8943","NJ","JERSEY CITY","07302"
"2012","MCNEIL CONSUMER HEALTHCARE A DIV O","1","0","1","0","32","2092","NJ","SKILLMAN","08558"
"2012","GEOTECH INC","1","0","0","0","54","5663","NJ","MAPLE SHADE","08052"
"2012","LOCKHEED MARTIN OPS SUPPORT INC","1","0","23","0","33","7239","MD","GAITHERSBURG","20879"
"2012","LOCKHEED MARTIN OPS SUPPORT INC","0","0","1","0","33","7239","MD","WINDSOR MILL","21244"
"2012","GOLFSMITH INTERNATIONAL INC","0","0","2","0","45","7337","TX","AUSTIN","78753"
"2012","CITY NATIONAL BANK OF NEW JERSEY","1","0","0","0","52","0965","NJ","NEWARK","07102"
"2012","GELITA USA INC","1","0","0","0","32","2146","IA","SERGEANT BLUFF","51054"
"2012","ARNOLD & LEDERACH LLC","1","0","0","0","99","2638","NJ","PRINCETON","08542"
"2012","R&D CIRCUITS INC","1","0","0","0","33","2894","NJ","SOUTH PLAINFIELD","07080"
"2012","THE GILL ST BERNARD SCHOOL","1","0","0","0","99","4930","NJ","GLADSTONE","07934"
"2012","NEW JERSEY EYE CENTER","0","0","1","0","62","7242","NJ","BERGENFIELD","07621"
"2012","BURLINGTON COAT FACTORY WAREHOUSE","1","0","1","0","44","0303","NJ","BURLINGTON","08016"
"2012","BURLINGTON COAT FACTORY WAREHOUSE","1","0","2","0","44","0303","PA","PHILADELPHIA","19103"
"2012","DASSAULT FALCON JET CORP","0","0","2","0","33","8098","NJ","LITTLE FERRY","07643"
"2012","A W ROSS INC","0","1","0","0","33","8930","NJ","PASSAIC","07055"
"2012","CARRIER LOGISTICS INC","0","0","1","0","54","0734","NY","TARRYTOWN","10591"
"2012","NEW BRUNSWICK THEOLOGICAL SEMINARY","1","0","0","0","61","4554","NJ","NEW BRUNSWICK","08901"
"2012","STRATO INC","0","0","1","0","33","7382","NJ","PISCATAWAY","08854"
"2012","CORNERSTONE ACCOUNTING GROUP LLP","1","0","1","0","53","3236","NJ","ROSELAND","07068"
"2012","KNORR BRAKE CORPORATION","1","0","0","0","33","7214","MD","WESTMINSTER","21157"
"2012","DYNARIC INC","1","0","0","0","33","2476","VA","VIRGINIA BEACH","23454"
"2012","MCKEON-GRANO ASSOCIATES INC","0","0","1","0","56","5885","NJ","HASBROUCK HEIGHTS","07604"
"2012","SUCDEN AMERICAS CORPORATION","0","0","2","0","52","9920","FL","MIAMI","33131"
"2012","DUNPHEY & ASSOCIATES SUPPLY CO INC","0","0","1","0","44","0660","NJ","WHIPPANY","07981"
"2012","INFILCO DEGREMONT INC","1","0","0","0","22","3093","VA","HENRICO","23229"
"2012","INFILCO DEGREMONT INC","0","0","1","0","22","3093","VA","RICHMOND","23229"
"2012","FOSTER WHEELER USA CORPORATION","0","0","2","0","54","3683","TX","HOUSTON","77079"
"2012","RCG INFORMATION TECHNOLOGY INC","8","0","9","0","54","2892","NJ","EDISON","08837"
"2012","RCG GLOBAL SERVICES INC","0","0","1","0","54","2892","VA","ARLINGTON","22203"
"2012","NEW YORK MUTUAL TRADING INC","1","0","3","0","42","4415","NJ","MOONACHIE","07074"
"2012","NEW YORK MUTUAL TRADING INC","1","0","0","0","42","4415","NJ","SECAUCUS","07094"
"2012","RDE SYSTEM SUPPORT GROUP LLC","0","0","1","0","51","9410","NJ","WAYNE","07470"
"2012","KPI BRIDGE OIL INC","1","0","0","0","42","0431","NJ","RED BANK","07701"
"2012","KPI BRIDGE OIL INC","1","0","0","0","52","0431","NJ","RED BANK","07701"
"2012","MARVIN A LAGSTEIN DMD PA (DBA SMIL","1","0","0","0","62","3013","NJ","OAKLAND","07436"
"2012","UCHIYAMA AMERICA INCORPORATED","0","0","3","0","33","4005","NC","GOLDSBORO","27530"
"2012","XYBION CORPORATION","0","0","1","0","54","6459","NJ","MORRIS PLAINS","07950"
"2012","NR-OT HAND REHAB LLC","1","0","0","0","62","9427","NY","FRESH MEADOW","11365"
"2012","RCM TECHNOLOGIES INC","8","0","32","1","56","9427","NY","NEW YORK","10018"
"2012","CG AUTOMATION SOLUTIONS USA INC","0","0","1","0","33","2642","NJ","SPRINGFIELD","07081"
"2012","KANEBRIDGE CORPORATION","0","0","1","0","33","6276","NJ","OAKLAND","07436"
"2012","MASTER BOND INC","0","0","1","0","32","6941","NJ","HACKENSACK","07601"
"2012","MAREL STORK POULTRY PROCESSING INC","0","0","1","0","33","4073","FL","MIAMI","33126"
"2012","FULL GOSPEL CHRISTIAN ACADEMY","1","0","1","0","92","4308","NJ","NEWARK","07103"
"2012","CAPALDI REYNOLDS & PELOSI PA","1","0","0","0","54","7516","NJ","NORTHFIELD","08225"
"2012","SIEMENS HEARING INSTRUMENTS INC","0","0","2","0","33","2429","NJ","ISELIN","08830"
"2012","THE WARDLAW-HARTRIDGE SCHOOL","1","0","0","0","61","9610","NJ","EDISON","08820"
"2012","MATHEMATICA POLICY RESEARCH INC","0","0","1","0","54","2296","NJ","PRINCETON","08543"
"2012","DIALAMERICA MARKETING INC","1","0","0","0","56","5626","NJ","MAHWAH","07430"
"2012","APPLICATION CONSULTING GROUP INC","0","0","2","0","54","6281","NJ","PARSIPPANY","07054"
"2012","PATEL CONSULTANTS CORPORATION","9","0","9","1","54","0360","NJ","UNION","07083"
"2012","HOVNANIAN SCHOOL INC","1","0","0","0","61","6689","NJ","NEW MILFORD","07646"
"2012","ALNA CONSTRUCTION CORPORATION","0","0","1","0","23","7217","NJ","SECAUCUS","07094"
"2012","BRUDERER MACHINERY INC","0","0","1","0","54","0851","NJ","RIDGEFIELD","07657"
"2012","ROTHSTEIN KASS & COMPANY PC","1","0","5","0","54","1009","NJ","ROSELAND","07068"
"2012","POGGENPOHL US INC","0","0","1","0","42","1965","NJ","FAIRFIELD","07004"
"2012","SOUTHERN JERSEY FAMILY MED CTRS IN","1","0","0","0","62","9336","NJ","HAMMONTON","08037"
"2012","RISK SPECIALISTS COMPANIES INSURAN","0","0","1","0","52","4788","NY","NEW YORK","10038"
"2012","HOFFMAN INTERNATIONAL INC","1","0","0","0","53","6843","NJ","PISCATAWAY","08854"
"2012","HOFFMAN INTERNATIONAL INC","0","0","1","0","53","6843","NJ","PISCATAWAY","08855"
"2012","STRYKER ORTHOPAEDICS","0","0","1","0","33","3590","GA","NEWNAN","30265"
"2012","STRYKER ORTHOPAEDICS","2","0","3","0","33","3590","NJ","MAHWAH","07430"
"2012","DADE PAPER & BAG CO","0","0","1","0","99","3744","FL","MIAMI","33178"
"2012","PHH MORTGAGE CORPORATION","1","0","0","0","52","5996","FL","JACKSONVILLE","32256"
"2012","TOGNUM AMERICA INC","0","0","3","0","33","9594","MI","DETROIT","48239"
"2012","TOGNUM AMERICA INC","1","0","1","0","33","9594","MI","NOVI","48377"
"2012","HERAEUS INCORPORATED","1","0","0","0","33","9713","NY","NEW YORK","10022"
"2012","BOBST GROUP NORTH AMERICA","2","0","2","0","54","0537","NJ","ROSELAND","07068"
"2012","CENTER OF THEOLOGICAL INQUIRY","1","0","0","0","54","2290","NJ","PRINCETON","08540"
"2012","NORTHERN BUILDING PRODUCTS INC","1","0","0","0","32","2641","NJ","TETERBORO","07608"
"2012","JOHNSON & JOHNSON CONSUMER COS INC","1","0","1","0","32","7440","NJ","SKILLMAN","08558"
"2012","PAR PHARMACEUTICAL INC","0","0","3","0","32","8342","NJ","EAST BRUNSWICK","08816"
"2012","PAR PHARMACEUTICAL INC","0","0","1","0","32","8342","NY","SPRING VALLEY","10977"
"2012","AC COIN & SLOT SERVICE COMPANY","0","0","1","0","54","1057","NJ","PLEASANTVILLE","08232"
"2012","CHRISTINE VALMY INTL SCHOOL INC","0","0","1","0","54","2055","NY","NEW YORK","10016"
"2012","AON CONSULTING INC","0","0","1","0","52","2264","IL","CHICAGO","60601"
"2012","AON CONSULTING INC","1","0","2","1","54","2264","IL","CHICAGO","60601"
"2012","PREMIO FOODS INC","0","0","1","0","31","7487","NJ","HAWTHORNE","07506"
"2012","CATALINO DE LA CRUZ MD PA","1","0","0","0","62","5402","NJ","BLOOMFIELD","07003"
"2012","DEVINENI R PRASAD MD P A","1","0","0","0","62","0441","NJ","HAMMONTON","08037"
"2012","UNITED TANK TECHNOLOGY INC","0","0","1","0","54","2842","NJ","TOTOWA","07512"
"2012","NADASKAY KOPELSON ARCHITECTS PA","0","0","1","0","54","7762","NJ","MORRISTOWN","07960"
"2012","ACTAVIS ELIZABETH LLC","1","0","0","0","32","2218","NJ","ELIZABETH","07207"
"2012","ACTAVIS ELIZABETH LLC","1","0","4","0","32","2218","NJ","MORRISTOWN","07960"
"2012","INTERNATIONAL GEMOLOGICAL INST","1","0","0","0","54","2787","NY","NEW YORK","10017"
"2012","THE NACD FOUNDATION","1","0","0","0","54","2922","UT","OGDEN","84401"
"2012","BAYER HEALTHCARE PHARMACEUTICALS I","1","0","2","0","32","3583","NJ","PINE BROOK","07058"
"2012","BAYER HEALTHCARE PHARMACEUTICALS I","0","0","3","0","32","3583","NJ","WAYNE","07470"
"2012","MICHAEL GRAVES & ASSOCIATES","1","0","0","0","54","5060","NJ","PRINCETON","08540"
"2012","THE MEDTECH GROUP INC","0","0","1","0","33","5137","NJ","EAST BRUNSWICK","08816"
"2012","THE MEDTECH GROUP INC","1","0","0","0","33","5137","NJ","SOUTH PLAINFIELD","07080"
"2012","RMN INC / DBA WALTER J LEWIT DRUG","1","0","0","0","44","7468","NJ","NEWARK","07108"
"2012","CYBUL & CYBUL ARCHITECTS INC","0","0","2","0","54","2251","NJ","EDGEWATER","07020"
"2012","NIDEC SANKYO AMERICA CORP","0","0","1","0","32","5032","IN","SHELBYVILLE","46176"
"2012","LELAND LIMITED INCORPORATED","0","0","1","0","33","5249","NJ","SOUTH PLAINFIELD","07080"
"2012","PHYPHAR INC","1","0","0","0","54","5598","NJ","WALDWICK","07463"
"2012","ION GEOPHYSICAL CORPORATION","0","0","2","0","54","6646","TX","HOUSTON","77268"
"2012","PA CONSULTING GROUP INC","5","0","4","0","54","7449","MA","CAMBRIDGE","02141"
"2012","TWININGS NORTH AMERICA INC","0","1","0","0","31","4837","GA","ATLANTA","30309"
"2012","DSV AIR & SEA INC","1","0","0","0","48","1684","NJ","CLARK","07066"
"2012","NAN YA PLASTICS CORPORATION USA","0","0","1","0","32","7512","TX","HOUSTON","77029"
"2012","THE HINDU COMMUNITY CENTER","1","0","0","0","99","8005","NJ","GARFIELD","07026"
"2012","GARDEN STATE SECURITIES INC","1","0","0","0","54","9866","NJ","RED BANK","07701"
"2012","SYSCO GUEST SUPPLY LLC","1","0","2","0","42","0483","NJ","MONMOUTH JUNCTION","08852"
"2012","86 HARRIET AVE CORP DBA GEN DEVICE","1","0","0","0","33","2795","NJ","RIDGEFIELD","07657"
"2012","RAMPF MOLDS INDUSTRIES INC","0","0","1","0","33","6807","MD","HAGERSTOWN","21740"
"2012","DATWYLER PHARMA PACKAGING USA INC","1","0","1","0","56","7412","NJ","PENNSAUKEN","08110"
"2012","THE MATLEN SILVER GROUP INC","3","0","4","0","54","8344","NJ","BRIDGEWATER","08807"
"2012","AMES TRUE TEMPER INC","0","0","1","0","33","5400","PA","CAMP HILL","17011"
"2012","COMMERCIAL LEGAL SOFTWARE INC","0","0","1","0","51","8763","NJ","MONTVILLE","07045"
"2012","PIONEER AUTOMOTIVE TECHNOLOGIES IN","2","0","2","0","33","6324","MI","FARMINGTON HILLS","48335"
"2012","BURNSIDE AVENUE DONUTS INC","0","1","0","0","44","6975","NY","LAWRENCE","11559"
"2012","MARINE DESIGN & OPERATIONS INC","0","0","1","0","54","9082","TX","KATY","77450"
"2012","ENTRAC INC","0","0","1","0","42","0858","NJ","ENGLEWOOD","07631"
"2012","ENTRAC INC","0","0","1","0","54","0858","NJ","ENGLEWOOD","07631"
"2012","REISHAUER CORP","1","0","0","0","33","1313","IL","ELGIN","60123"
"2012","T & R DONUTS INC","0","0","1","0","31","1498","NJ","CARTERET","07008"
"2012","PRINCETON CONSULTANTS","1","0","0","0","54","5076","NJ","PRINCETON","08540"
"2012","FORMOSA PLASTICS CORP TEXAS","7","0","11","0","32","5464","TX","POINT COMFORT","77978"
"2012","MIDDLE ATLANTIC PRODUCTS INC","1","0","0","0","33","5572","NJ","FAIRFIELD","07004"
"2012","APPRAISAL SYSTEMS INC","1","0","0","0","56","6569","NJ","WHIPPANY","07981"
"2012","LA PRAIRIE INC","1","0","0","0","32","1830","NY","NEW YORK","10019"
"2012","FINE GROUP INC","0","0","1","0","23","3550","NJ","MOUNTAINSIDE","07092"
"2012","JOHN HENRY HOLDINGS INC","1","0","0","0","32","6099","MI","LANSING","48906"
"2012","GIBBONS PC","1","0","0","0","54","6099","NJ","NEWARK","07102"
"2012","INTEST CORPORATION","1","0","0","0","33","0659","NJ","MANSFIELD","08003"
"2012","INTERNATIONAL PRODUCTS CORPORATION","1","0","0","0","32","1601","NJ","BURLINGTON","08016"
"2012","MERCEDES-BENZ USA LLC","2","0","1","0","42","5138","NJ","MONTVALE","07645"
"2012","OHM LABORATORIES INC","0","0","4","0","32","7203","NJ","NEW BRUNSWICK","08901"
"2012","OHM LABORATORIES INC","2","0","2","0","32","7203","NJ","PRINCETON","08540"
"2012","GRAHAM & BROWN INC","0","0","1","0","99","8279","NJ","MONROE TOWNSHIP","08831"
"2012","WILSON SPORTING GOODS CO","0","0","1","0","33","9300","IL","CHICAGO","60631"
"2012","PARAGON SOLUTIONS INC","3","0","9","2","54","0765","NJ","CRANFORD","07016"
"2012","OLYMPIC COMPUTER SERVICES","1","0","0","0","54","4782","FL","FORT LAUDERDALE","33331"
"2012","BIO-REFERENCE LABORATORIES INC","0","0","1","0","62","5059","NJ","ELMWOOD PARK","07407"
"2012","EBI HOLDINGS LLC","0","0","1","0","33","7246","NJ","PARSIPPANY","07054"
"2012","PARITZ & COMPANY P A","1","0","0","0","54","7815","NJ","HACKENSACK","07601"
"2012","ADVANTEST AMERICA INC","1","0","0","0","33","9347","CA","SANTA CLARA","95054"
"2012","ROYCE ASSOCIATES","0","0","1","0","32","7295","NJ","EAST RUTHERFORD","07073"
"2012","SIEMENS MEDICAL SOLUTIONS USA INC","2","0","5","0","33","7778","IL","HOFFMAN ESTATES","60192"
"2012","SIEMENS MEDICAL SOLUTIONS USA INC","25","1","54","0","33","7778","NJ","ISELIN","08830"
"2012","LONG VALLEY PRESBYTERIAN CHURCH","0","0","1","0","81","8921","NJ","LONG VALLEY","07853"
"2012","TRI-STATE DESIGN CONSTRUCTION CO I","1","0","0","0","23","1378","PA","ELKINS PARK","19027"
"2012","POWERHOUSE EQUIPMENT & ENGRG CO IN","0","0","1","0","99","2403","NJ","RIVERSIDE","08075"
"2012","COMPUTER SPORTS MEDICINIE INC","0","0","1","0","33","2945","MA","STOUGHTON","02072"
"2012","SPECTRUM BRANDS INC","0","2","0","0","33","3556","IL","CHICAGO","60603"
"2012","SYNERGY MICROWAVE CORPORATION","0","0","1","0","33","7601","NJ","PATERSON","07504"
"2012","KAISER ASSOCIATES INC","4","0","1","0","54","8419","DC","WASHINGTON","20036"
"2012","SHIRE PHARMACEUTICALS INC","0","0","3","0","54","9994","PA","WAYNE","19087"
"2012","SUNAG CORPORATION ( U S A)","2","0","0","0","54","0622","NJ","MONTVILLE","07045"
"2012","DATANOMICS INC","1","0","5","0","54","8125","NJ","PISCATAWAY","08854"
"2012","SHALOM INTERNATIONAL CORPORATION","1","0","0","0","42","8649","NJ","PERTH AMBOY","08861"
"2012","ATLAS COPCO CONSTRUCTION MINING TE","1","0","0","0","33","4981","CO","COMMERCE CITY","80022"
"2012","AUTOMATED CONTROL CONCEPTS INC","0","0","1","0","33","2271","NJ","NEPTUNE","07753"
"2012","HEARTECH PRECISION INC","0","0","1","0","99","3775","IL","ELK GROVE VILLAGE","60007"
"2012","AMERICAN ECONOMIC PLANNNING GR INC","0","0","1","0","52","4043","NJ","WARREN","07059"
"2012","POLYMER PROCESSING INSTITUTE","1","0","0","0","54","8275","NJ","NEWARK","07102"
"2012","SONY DADC US INC","0","0","2","0","54","9454","NY","NEW YORK","10022"
"2012","CONTICO CORP","3","0","3","0","23","1848","NJ","EDISON","08817"
"2012","QUICK TRAVEL INC","0","1","0","0","54","6761","NJ","EDISON","08820"
"2012","QUICK TRAVEL INC","0","0","1","0","56","6761","NJ","EDISON","08820"
"2012","COMPUTECH INC","0","0","1","0","54","5207","NJ","PARSIPPANY","07054"
"2012","TELCORDIA TECHNOLOGIES INC","2","0","5","0","54","8398","NJ","PISCATAWAY","08854"
"2012","ST JOSEPH AMBULATORY CARE INC","0","0","1","0","62","0373","ME","BANGOR","04401"
"2012","DATA INC","5","0","33","0","54","1381","NJ","MONTVALE","07645"
"2012","RCI TECHNOLOGIES INC","2","0","1","0","54","5060","NJ","ISELIN","08830"
"2012","CONSOLIDATED SCH DISTRICT OF NEW B","0","0","4","0","61","6319","CT","NEW BRITAIN","06050"
"2012","RALPH LAUREN RETAIL INC (CLUB MONA","1","0","1","0","44","6858","NJ","LYNDHURST","07071"
"2012","WESTSIDE FAMILY HEALTHCARE","0","0","1","0","62","8654","DE","WILMINGTON","19801"
"2012","CGS TECHNOLOGY ASSOCIATES INC","0","0","2","0","54","0960","NJ","PISCATAWAY","08854"
"2012","GREEN ACRES MANOR INC","0","0","2","0","62","6072","NJ","TOMS RIVER","08755"
"2012","GREEN HOLLOW TENNIS CLUB","1","0","0","0","99","6200","NY","EAST HAMPTON","11937"
"2012","MAURICE MAX INC","1","0","0","0","33","7014","NY","NEW YORK","10012"
"2012","PARWAN ELECTRONICS CORPORATION","0","0","1","0","33","8342","NJ","ABERDEEN","07747"
"2012","HOSPICOMM INC","1","0","0","0","62","0462","PA","PHILADELPHIA","19106"
"2012","COMRISE TECHNOLOGY INC","1","0","2","0","54","0716","NJ","EAST BRUNSWICK","08816"
"2012","COMRISE TECHNOLOGY INC","1","0","0","0","54","0716","NJ","HAZLET","07730"
"2012","CJ AMERICA INC","0","1","2","0","42","1026","CA","LOS ANGELES","90010"
"2012","PRINCETON INTL PROPERTIES INC","1","0","0","0","99","3414","NJ","KINGSTON","08528"
"2012","ST MARY S HEALTH SYSTEM","1","0","1","0","62","4349","ME","LEWISTON","04240"
"2012","MASSACHUSETTS FOUNDATION FOR THE H","0","0","1","0","81","4778","MA","NORTHAMPTON","01060"
"2012","AQUA PRODUCTS INC","1","0","0","0","33","2087","NJ","CEDAR GROVE","07009"
"2012","TUDOR INVESTMENTS CORPORATION","1","0","1","0","52","4825","CT","GREENWICH","06831"
"2012","DARTMOUTH HITCHCOCK MEDICAL CENTER","0","0","1","0","62","9596","NH","CONCORD","03302"
"2012","DARTMOUTH HITCHCOCK MEDICAL CTR","4","0","5","0","62","9596","NH","LEBANON","03756"
"2012","HOLYOKE MEDICAL CENTER INC","0","0","1","0","62","0073","MA","HOLYOKE","01040"
"2012","SUNOVION PHARMACEUTICALS INC","0","0","3","0","54","6587","MA","MARLBOROUGH","01752"
"2012","THE KOHL GROUP INC","0","0","1","0","54","7673","NJ","PARSIPPANY","07054"
"2012","FATHER BILLS & MAINSPRING","1","0","0","0","62","8039","MA","BROCKTON","02302"
"2012","DCH MANAGEMENT SERVICES INC","0","0","1","0","99","9790","NJ","SOUTH AMBOY","08879"
"2012","LATIN AMERICAN DISTRIBUTORS INC","0","0","1","0","99","0741","NJ","KEASBEY","08832"
"2012","MAGYAR REFORMED CHURCH","0","0","1","0","81","3982","NJ","NEW BRUNSWICK","08901"
"2012","MARS RETAIL GROUP INC","1","0","0","0","44","6374","NJ","MOUNT OLIVE","07828"
"2012","THYSSENKRUPP ELEVATOR MANUFACTURIN","0","0","1","0","33","4297","TN","MEMPHIS","38119"
"2012","THYSSENDRUPP ELEVATOR MANUFACTURIN","0","0","1","0","33","4297","TN","MEMPHIS","38125"
"2012","RAD DATA COMMUNICATIONS INC","0","0","2","0","51","9999","NJ","MAHWAH","07430"
"2012","NEW SOLUTIONS INC","0","0","1","0","54","3516","NJ","NEW BRUNSWICK","08901"
"2012","WBI INVESTMENTS INC","1","0","0","0","52","6011","NJ","LITTLE SILVER","07739"
"2012","FUJIKIN OF AMERICA INC","0","0","1","0","42","9251","CA","SANTA CLARA","95054"
"2012","JUMO PROCESS CONTROL INC","1","0","0","0","33","9619","NY","CANASTOTA","13032"
"2012","CSM BAKERY PRODUCTS NA","0","0","1","0","31","2818","GA","TUCKER","30084"
"2012","CSM BAKERY PRODUCTS NA INC","0","0","2","0","31","2818","KS","LENEXA","66215"
"2012","CSM BAKERY PRODUCTS NA INC","1","0","0","0","31","2818","MA","WOBURN","01801"
"2012","KAPLAN INC","0","0","1","0","61","3250","FL","FORT LAUDERDALE","33309"
"2012","KAPLAN TEST PREP & ADMISSIONS (KAP","1","0","4","0","61","3250","NY","NEW YORK","10014"
"2012","KAPLAN INC","0","0","1","0","61","3250","NY","NEW YORK","10106"
"2012","GUARDIAN DRUG COMPANY","0","0","3","0","32","3413","NJ","DAYTON","08810"
"2012","CAPGEMINI AMERICA INC","0","0","1","0","54","5929","IL","CHICAGO","60544"
"2012","CAPGEMINI AMERICA INC","10","0","14","0","54","5929","IL","CHICAGO","60603"
"2012","CAPGEMINI AMERICA INC","10","0","18","0","54","5929","IL","CHICAGO","60606"
"2012","CURRIER MCCABE & ASSOCIATES INC","0","0","1","0","54","0799","NY","LATHAM","12110"
"2012","LEARNING SKILLS ACADEMY","0","1","0","0","61","0920","NH","RYE","03870"
"2012","CAMIN CARGO CONTROL INC","2","0","1","0","54","1864","NJ","LINDEN","07036"
"2012","ANADIGICS INC","2","0","2","0","54","2106","NJ","WARREN","07059"
"2012","BRIAN TREMATORE PLUMBING & HEATING","1","0","0","0","23","3727","NJ","FAIRFIELD","07004"
"2012","VAN DYK MANOR OF RIDGEWOOD NURSING","0","1","0","0","62","7793","NJ","HAWTHORNE","07506"
"2012","AMBER ROAD INC","1","0","0","0","54","0301","NJ","EAST RUTHERFORD","07073"
"2012","AMBER ROAD INC","0","0","1","0","54","0301","VA","MC LEAN","22102"
"2012","SOUTHCOAST HOSPITALS GROUP INC","1","0","0","0","62","2333","MA","NEW BEDFORD","02740"
"2012","ASHENFELTER & ASHMORE","1","0","0","0","54","2449","NJ","PRINCETON","08542"
"2012","SYSTRA CONSULTING INC","1","0","0","0","54","3414","NJ","LITTLE FALLS","07424"
"2012","NIPRO DIAGNOSTICS INC","2","0","0","0","33","4392","GA","ATLANTA","30309"
"2012","CONCORD HOSPITAL","1","0","0","0","62","4672","NH","CONCORD","03301"
"2012","BLEAKLEY SCHWARTZ COONEY & FINNEY","2","0","0","0","52","4789","NJ","RIDGEWOOD","07450"
"2012","ICON CAPITAL CORP","1","0","0","0","53","8874","NY","NEW YORK","10016"
"2012","SHUMET INC DBA KEANSBURG PHARMACY","1","0","1","0","44","0536","NJ","KEANSBURG","07734"
"2012","ALJIRA INC","1","0","0","0","99","6703","NJ","NEWARK","07102"
"2012","THYSSENKRUPP ROBINS INC","0","0","1","0","54","7599","CO","GREENWOOD VILLAGE","80111"
"2012","MBO PARTNERS","0","0","1","0","54","9042","VA","HERNDON","20171"
"2012","RARITAN AMERICAS INC","1","0","0","0","54","0582","NJ","SOMERSET","08873"
"2012","ORBA CONSTRUCTION CORPORATION","0","0","1","0","23","2222","NJ","LINDEN","07036"
"2012","SCHLESINGER ASSOCIATES INC","1","0","0","0","99","5725","NJ","EDISON","08837"
"2012","VELANKANI INFORMATION SYSTEMS INC","0","0","1","0","54","5949","NJ","SOMERSET","08873"
"2012","ZENTECH TECH SVCS INC DBA ZENTECH","0","0","4","0","21","2625","TX","HOUSTON","77079"
"2012","CHO DAE PRESBYTERIAN CHURCH OF NJ","0","0","1","0","81","3636","NJ","NORWOOD","07648"
"2012","YORK TELECOM CORPORATION","0","0","1","0","33","4906","NJ","RIDGEWOOD","07450"
