Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2016,BONNIE PLANT JSC,7695,PA,New Cumberland,17070,,,,,Yes,6,0,0,0
2016,BONNIE PLANT OLD DIZ,7612,AL,Troy,36081,,,,,Yes,7,0,0,0
2016,BONNIE PLANTS INC,9711,AL,Fitzpatrick,36029,,,,,Yes,24,0,0,0
2016,BONNIE PLANTS INC,9711,AL,Union Springs,36089,,,,,Yes,100,0,0,0
2016,BONNIE PLANTS INC,9711,AR,Lonoke,72086,,,,,Yes,14,0,0,0
2016,BONNIE PLANTS INC,9711,GA,Lake Park,31636,,,,,No,0,0,9,0
2016,BONNIE PLANTS INC,9711,GA,Lake Park,31636,,,,,Yes,54,0,0,0
2016,BONNIE PLANTS INC,9711,MO,Anabel,63431,,,,,Yes,12,0,0,0
2016,BONNIE PLANTS INC,9711,MO,California,65018,,,,,Yes,25,0,0,0
2016,BONNIE PLANTS INC,9711,NY,Walden,12586,,,,,Yes,4,0,0,0
2016,BONNIE PLANTS INC,9711,OK,Kiowa,74553,,,,,Yes,9,0,0,0
2016,BONNIE PLANTS INC,9711,OK,Tulsa,74107,,,,,Yes,12,0,0,0
2016,BONNIE PLANTS INC,9711,TX,Beeville,78102,,,,,Yes,6,0,0,0
2016,BONNIE PLANTS INC,9711,TX,Liverpool,77577,,,,,Yes,9,0,0,0
2016,BONNIE PLANTS INC,9711,WI,Milton,53563,,,,,Yes,16,0,0,0
2016,BOONE FARMS,7631,LA,Lecompte,71346,,,,,Yes,5,0,0,0
2016,BOONE HALL FARMS,7803,SC,Mt Pleasant,29464,,,,,Yes,8,0,0,0
2016,BOORDY VINEYARDS INC,2470,KY,Lexington,40504,,,,,Yes,3,0,0,0
2016,BOOZER FARMS,0540,GA,Lake Park,31636,,,,,Yes,4,0,0,0
2016,BORDELON APIARIES LLC,6097,LA,Gray,70359,,,,,Yes,2,0,0,0
2016,BORDELON S HONEY CO,1883,LA,Moreauville,71355,,,,,Yes,1,0,0,0
2016,BORDER LABOR CONTRACTING INC,4611,NM,Las Cruces,88005,,,,,Yes,48,0,0,0
2016,BOREL FARMS LLC,6725,GA,Lake Park,31636,,,,,Yes,6,0,0,0
2016,BORTHICK FAMILY FARM PARTNERSHIP,4610,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,BOS DAIRY LLC SOUTH,0621,NM,Lovington,88260,,,,,Yes,10,0,0,0
2016,BOSEN LAND & LIVESTOCK LLC,2689,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,BOTNO BEE CO LLC,2914,ND,Souris,58783,,,,,Yes,7,0,0,0
2016,BOUDREAUX ENTERPRISE RJB LLC,6670,GA,Lake Park,31636,,,,,Yes,6,0,0,0
2016,BOW & ARROW RANCH,7628,NE,Valentine,69201,,,,,Yes,1,0,0,0
2016,BOWMAN ORCHARDS LLC,0011,VT,Orwell,05760,,,,,Yes,6,0,0,0
2016,BOWN LIVESTOCK,2443,WY,Casper,82601,,,,,No,0,0,2,0
2016,BOWN LIVESTOCK,2443,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,BOX L FARMS,8765,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BOX L FARMS,8765,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,BOX L RANCH,1960,WY,Casper,82601,,,,,No,0,0,3,0
2016,BOX L RANCH,1960,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,BOYD & JERRY JONES DBA JONES FARM,9111,NC,Carthage,28327,,,,,Yes,10,0,0,0
2016,BOYER ORCHARDS LLC,0714,VA,Lovingston,22949,,,,,No,0,0,13,0
2016,BOYER ORCHARDS LLC,0714,VA,Lovingston,22949,,,,,Yes,20,0,0,0
2016,BOYER S ORCHARD LLC,9132,VT,Orwell,05760,,,,,Yes,2,0,0,0
2016,BOYKIN FARMS INC,2631,NC,Middlesex,27557,,,,,Yes,78,0,0,0
2016,BOYS IN BERRIES LLC DBA WARD S BER,8113,NH,Goffstown,03045,,,,,Yes,10,0,0,0
2016,BOZE FARMS INC,5537,KY,Horse Cave,42749,,,,,Yes,30,0,0,0
2016,BR RICKS FARMS INC,7905,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,BRACKETT ORCHARDS,4154,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2016,BRACY S NURSERY LLC,4530,GA,Lake Park,31636,,,,,Yes,64,0,0,0
2016,BRAD ASHBURN FARMS LLC,7832,TX,Ft Worth,76109,,,,,Yes,2,0,0,0
2016,BRAD HARROD FARMS,0447,AR,Hermitage,71647,,,,,Yes,95,0,0,0
2016,BRAD HINES DBA HINES FARMS,3203,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,BRAD MALONEY FARMS,7491,MS,Indianola,38751,,,,,Yes,3,0,0,0
2016,BRAD MILLER RANCH LLC,4876,OK,Mcalester,74501,,,,,Yes,3,0,0,0
2016,BRADFORD BROWN,6489,KS,Leoti,67861,,,,,Yes,1,0,0,0
2016,BRADFORD REEVE SR AND PAUL REEVE I,5223,NY,Aquebogue,11931,,,,,Yes,4,0,0,0
2016,BRADLEY KEITH GUYMON,7959,WY,Casper,82601,,,,,No,0,0,2,0
2016,BRADLEY LABOR GROUP LLC,9877,AR,Hermitage,71647,,,,,Yes,122,0,0,0
2016,BRADLEY LIVESTOCK LC,3840,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BRADLEY ZAUNBRECHER FARMS,0301,LA,Elton,70532,,,,,Yes,7,0,0,0
2016,BRADS PRODUCE LLC,6329,MD,Churchville,21028,,,,,Yes,8,0,0,0
2016,BRADY BEES & HONEY CO,3796,TX,Waxahachie,75165,,,,,No,0,0,9,0
2016,BRADY BEES & HONEY CO,3796,TX,Waxahachie,75165,,,,,Yes,12,0,0,0
2016,BRADY CHAUTIN FARMS,8592,LA,Arnaudville,70512,,,,,Yes,4,0,0,0
2016,BRADY HURDLE PLANTING & LIVESTOCK,8099,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2016,BRADY R JARVIS,4509,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,BRADY RANCH,6001,CO,Rangely,81648,,,,,Yes,2,0,0,0
2016,BRAMER SEARCY SOD INC,7185,KY,Louisville,40220,,,,,Yes,10,0,0,0
2016,BRANCH FARMS LLC,6586,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,BRANDI HONEY & FARMING LLC,0852,VA,Lovingston,22949,,,,,Yes,6,0,0,0
2016,BRANDON HABETZ LLC,1769,LA,Ragley,70657,,,,,Yes,7,0,0,0
2016,BRANDON KEMPER,9020,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,BRANDON PETERSON FARM,7069,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BRANDON PETERSON FARM,7069,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,BRANDON REDDIG,2872,MT,Lustre,59225,,,,,Yes,3,0,0,0
2016,BRANDON RUN GP,2939,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2016,BRANTLEY FARMING CO,7243,AR,England,72046,,,,,Yes,10,0,0,0
2016,BRAY DAN HARVESTING INC,7611,,Lethbridge,,,,,,Yes,15,0,0,0
2016,BRAZOS CITRUS NURSERY LLC,2780,GA,Valdosta,31606,,,,,Yes,6,0,0,0
2016,BRB LIVESTOCK INC,3892,WY,Casper,82601,,,,,No,0,0,5,0
2016,BRB LIVESTOCK INC,3892,WY,Casper,82601,,,,,Yes,4,0,0,0
2016,BRECK TOBACCO LLC,9247,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,BRECKENRIDGE FARMS LLC,6934,MS,Shubuta,39360,,,,,Yes,10,0,0,0
2016,BREEZELANDS ORCHARDS,,NH,Goffstown,03045,,,,,No,0,0,1,0
2016,BREEZELANDS ORCHARDS INC,3677,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2016,BREEZY GARDENS FARM,2888,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2016,BREINIG FARMS INC,0916,MO,Gower,64454,,,,,No,0,0,1,0
2016,BREINIG FARMS INC,0916,MO,Gower,64454,,,,,Yes,6,0,0,0
2016,BREMO TREES LC,3525,VA,Bremo Bluff,23022,,,,,Yes,0,0,1,0
2016,BREMO TREES LC,3525,VA,Lovingston,22949,,,,,Yes,3,0,0,0
2016,BRENCKLE FARMS INC,4741,VA,Lovingston,22949,,,,,Yes,33,0,0,0
2016,BRENDA BENNER STABLES INC,9666,MO,Columbia,65202,,,,,Yes,1,0,0,0
2016,BRENDA HUESERS,6813,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,BRENDA HUNT FARMS LLC,4744,KY,Lexington,40508,,,,,Yes,21,0,0,0
2016,BRENNAN C OLIVIER,3800,LA,Port Barre,70577,,,,,Yes,5,0,0,0
2016,BRENT HILLMAN,0041,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BRENT HOGUE FARMS,4919,TX,Lubbock,79407,,,,,Yes,1,0,0,0
2016,BRENT LOTT FARMS,3056,ID,Heyburn,83336,,,,,Yes,14,0,0,0
2016,BRETT W JENSEN DBA BRETT JENSEN FA,7766,ID,Heyburn,83336,,,,,Yes,10,0,0,0
2016,BRIAN & KIM GARBERG,1795,MN,Fergus Falls,56537,,,,,Yes,2,0,0,0
2016,BRIAN ARGABRIGHT,5244,ND,Minot,58701,,,,,Yes,1,0,0,0
2016,BRIAN CAMPBELL FARMS,8807,VA,Lovingston,22949,,,,,Yes,36,0,0,0
2016,BRIAN GREEN,4357,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,BRIAN SNODGRASS FARMS,0496,TX,Seminole,79360,,,,,Yes,1,0,0,0
2016,BRIAN STONER FARMS,0183,AR,West Helena,72390,,,,,Yes,3,0,0,0
2016,BRIAN TJERNLUND,8978,ND,Kulm,58456,,,,,Yes,2,0,0,0
2016,BRIAN VCULEK FARM,1852,ND,Gwinner,58040,,,,,No,0,0,2,0
2016,BRIAN VCULEK FARM,1852,ND,Gwinner,58040,,,,,Yes,21,0,0,0
2016,BRIAR ROSE NURSERY,3956,KY,Lexington,40504,,,,,Yes,11,0,0,0
2016,BRICKEYS GRAIN CO,7651,AR,Brickeys,72320,,,,,No,0,0,5,0
2016,BRICKEYS GRAIN CO,7651,AR,Brickeys,72320,,,,,Yes,15,0,0,0
2016,BRIDGEMAN FORAGE HARVESTING,6289,KS,Scott City,67871,,,,,Yes,2,0,0,0
2016,BRIESE BROTHERS HAVRE,2988,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2016,BRIGHT HARVESTING INC,0231,IA,Mcgregor,52157,,,,,Yes,2,0,0,0
2016,BRIGHTLY FARMS LLC,0494,NC,Carthage,28327,,,,,Yes,15,0,0,0
2016,BRIGNAC FARMS LLC,5919,LA,Bunkie,71322,,,,,Yes,3,0,0,0
2016,BRISK WIND FARMS LLC,8541,VA,Lovingston,22949,,,,,Yes,15,0,0,0
2016,BRO BOYZ LLC,2257,LA,Gueydan,70542,,,,,Yes,4,0,0,0
2016,BRODAL FARMS LTD,9263,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,BROKE FARMS LLC,4604,LA,Jennings,70546,,,,,Yes,17,0,0,0
2016,BROKEN ARROW RANCH INC,1480,TX,Ingram,78025,,,,,Yes,1,0,0,0
2016,BROKEN CIRCLE RANCH,9584,MT,Stevensville,59870,,,,,Yes,1,0,0,0
2016,BROKEN WINDMILL RANCH,5334,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BROKSLE RANCH INC,7099,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,BRONSON CUSTOM FARMS,9313,ND,Chaseley,58423,,,,,Yes,5,0,0,0
2016,BROOKDALE FARM LLC,6979,KY,Versailles,40383,,,,,Yes,9,0,0,0
2016,BROOKDALE FRUIT FARM INC,8707,NH,Goffstown,03045,,,,,No,0,0,1,0
2016,BROOKDALE FRUIT FARM INC,8707,NH,Goffstown,03045,,,,,Yes,32,0,0,0
2016,BROOKSBY FARM,1407,NH,Goffstown,03045,,,,,Yes,5,0,0,0
2016,BROOKSHER BROTHERS,6980,NC,Carthage,28327,,,,,Yes,11,0,0,0
2016,BROOKSTOWN FARM INC,0633,KY,Versailles,40383,,,,,Yes,2,0,0,0
2016,BROTHERS BEST PRODUCE,0330,CA,Santa Maria,93458,,,,,Yes,22,0,3,0
2016,BROTHERS FRUIT & TREE FARM,8951,GA,Valdosta,31606,,,,,Yes,19,0,0,0
2016,BROTZMAN S NURSERY INC,3126,VA,Lovingston,22949,,,,,Yes,5,0,0,0
2016,BROUSSARD FARMS LLC,0547,LA,Crowley,70526,,,,,Yes,13,0,0,0
2016,BROWER FARMS,6275,MS,Water Valley,38965,,,,,No,0,0,0,46
2016,BROWER FARMS,6275,MS,Water Valley,38965,,,,,Yes,46,0,0,0
2016,BROWN & BROWN OF MT INC,9330,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BROWN FARMS OF MONTANA,1048,MT,Wolf Point,59201,,,,,Yes,2,0,0,0
2016,BROWN HARVESTING,8520,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,BROWNING S HONEY CO INC,1550,ID,Idaho Falls,83401,,,,,No,1,0,8,0
2016,BROWNING S HONEY CO INC,1550,ND,Jamestown,58401,,,,,No,1,0,7,0
2016,BROWNING S HONEY CO INC,1550,ND,Jamestown,58401,,,,,Yes,12,0,0,0
2016,BRUCE & DEVON WHITE JV,6927,TX,Laward,77970,,,,,Yes,3,0,0,0
2016,BRUCE BEAN FARMS INC,8634,ID,Heyburn,83336,,,,,Yes,9,0,0,0
2016,BRUCE MACK,9134,SD,Leola,57456,,,,,Yes,3,0,0,0
2016,BRUCE PAULSON,9179,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BRUCE PAULSON,9179,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,BRUCE TEUBNER,1275,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2016,BRUCE YOUNG FARM,1057,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BRUCHEZ & SONS LLC,7518,CO,Kremmling,80459,,,,,Yes,2,0,0,0
2016,BRULL HARVESTING,9088,IA,Mcgregor,52157,,,,,Yes,8,0,0,0
2016,BRUSH CREEK TRUCKING,7232,KS,Prairie View,67664,,,,,Yes,2,0,0,0
2016,BRUSH MOUNTAIN RANCH LLC,9936,CO,Slater,81653,,,,,Yes,2,0,0,0
2016,BRYAN & LAVONNE KROEKER,6909,OK,Cleo Springs,73729,,,,,No,0,0,2,0
2016,BRYAN & LAVONNE KROEKER,6909,OK,Cleo Springs,73729,,,,,Yes,12,0,0,0
2016,BRYAN GLASS FARMS,9913,ND,Chaseley,58423,,,,,Yes,3,0,0,0
2016,BRYAN LEONARDS FARMS,3761,LA,Crowley,70526,,,,,Yes,4,0,0,0
2016,BRYAN WAGONER TREE FARM LLC,8276,NC,Gibsonville,27249,,,,,Yes,64,0,0,0
2016,BRYANT BROTHERS,2424,NC,Carthage,28327,,,,,Yes,22,0,0,0
2016,BRYANT GOSSEN FARMS,3379,LA,Branch,70516,,,,,Yes,3,0,0,0
2016,BRYANT NURSERY,3804,NC,Carthage,28327,,,,,Yes,4,0,0,0
2016,BS KINGS LLC,8901,LA,Jonesville,71343,,,,,Yes,3,0,0,0
2016,BSS FARMS,9856,NC,Carthage,28327,,,,,Yes,9,0,0,0
2016,BT CHRISTENSEN FARMS LLC,2133,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,BT HARVESTING,5075,OK,Tulsa,74107,,,,,Yes,7,0,0,0
2016,BU GROWERS LTD,4954,TX,Bay City,77404,,,,,Yes,6,0,0,0
2016,BUCKEYE DEVELOPMENT LLC,2069,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BUCKHORN FARMS PARTNERS,9508,MO,Gower,64454,,,,,Yes,4,0,0,0
2016,BUDS & BLOOMS NURSERY INC,3295,GA,Lake Park,31636,,,,,Yes,9,0,0,0
2016,BUELL S ORCHARD,9119,NH,Goffstown,03045,,,,,Yes,4,0,0,0
2016,BUENAVENTURA RANCH LLC,6668,CA,Nipomo,93444,,,,,Yes,14,0,0,0
2016,BUENAVISTA LAND SVCS LLC,9872,GA,Lake Park,31636,,,,,Yes,2,0,0,0
2016,BUFFALO CREEK LAND & CATTLE LLC,6230,CO,Rand,80473,,,,,Yes,4,0,0,0
2016,BUFFALO FARM SUPPLY,4429,ND,Buffalo,58011,,,,,Yes,1,0,0,0
2016,BUHLER FAMILY LLP,2176,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2016,BUHMANN APIARIES INC,3067,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,BULLOCK FARMS,1281,GA,Lake Park,31636,,,,,Yes,8,0,0,0
2016,BURGER S FARM,6284,NY,Schenectady,12309,,,,,Yes,3,0,0,0
2016,BURGESS FARMS LLC,8940,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,BURK RANCHES INC,6794,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BURNAP FRUIT FARM LLC,9912,VA,Lovingston,22949,,,,,Yes,13,0,0,0
2016,BURNETT ORCHARDS,4004,WA,Olympia,98516,,,,,No,0,0,15,0
2016,BURNETTE FARMS,3531,GA,Lake Park,31636,,,,,Yes,5,0,0,0
2016,BURON GRIFFIN FARMS INC,4081,AR,Helena,72342,,,,,Yes,3,0,0,0
2016,BURT S FARM LLC,4337,GA,Lake Park,31636,,,,,Yes,15,0,0,0
2016,BURTON S FARM,6590,KY,Lexington,40503,,,,,Yes,4,0,0,0
2016,BUSH & SON FARMS,0736,KY,Cadiz,42211,,,,,Yes,10,0,0,0
2016,BUSH AND GUMM,1726,KY,Horse Cave,42749,,,,,Yes,1,0,0,0
2016,BUSHART FARMS,4196,NY,Marion,14505,,,,,Yes,8,0,0,0
2016,BUSHMAN CUSTOM FARMING LLC,8280,IA,Fort Atkinson,52144,,,,,Yes,2,0,0,0
2016,BUSHMANS INC,7198,WI,Rosholt,54473,,,,,Yes,74,0,0,0
2016,BUSSA ORCHARDS,3080,NH,Goffstown,03045,,,,,No,0,0,2,0
2016,BUSSA ORCHARDS,3080,NH,Goffstown,03045,,,,,Yes,3,0,0,0
2016,BUTLER FARM INC,5929,NC,Laurel Springs,28644,,,,,Yes,40,0,0,0
2016,BUTLER S ORCHARD FARM,4448,MD,Germantown,20876,,,,,Yes,3,0,0,0
2016,BUTTERWORTH FARMS,7907,KY,Murray,42071,,,,,Yes,6,0,0,0
2016,BUYAN RANCH INC,2397,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,BXL INC,0411,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,BXL INC,0411,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,BYERS PREMIUM CATTLE,7724,IA,Mcgregor,52157,,,,,No,1,0,0,0
2016,BYRD FARM ENTERPRISES LLC,9085,VA,Columbia,23038,,,,,Yes,3,0,0,0
2016,BYRON ZAUNBRECHER FARMS MARK ZAUNB,4631,LA,Eunice,70535,,,,,Yes,5,0,0,0
2016,BYRON ZAUNBRECHER FARMS REGGIE ZAU,,LA,Eunice,70535,,,,,Yes,3,0,0,0
2016,C & C CATTLE LLC,8877,WY,Savery,82332,,,,,Yes,3,0,0,0
2016,C & C FONTENOT FARM,5750,LA,Basile,70515,,,,,Yes,1,0,0,0
2016,C & D HARVESTING INC,5530,GA,Lake Park,31636,,,,,Yes,218,0,0,0
2016,C & D HARVESTING INC,5530,GA,Moultrie,31788,,,,,Yes,99,0,0,0
2016,C & E RAUSCH FARMS LLC,9745,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,C & E TOBACCO FARMS LLC,6472,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,C & J SMITH FARMS LLC,4810,LA,Oberlin,70655,,,,,Yes,2,0,0,0
2016,C & J TOBACCO FARMS LLC,1169,KY,Elkton,42220,,,,,No,0,0,2,0
2016,C & J TOBACCO FARMS LLC,1169,KY,Elkton,42220,,,,,Yes,6,0,0,0
2016,C & K LINK PARTNERSHIP,1135,LA,Rayne,70578,,,,,Yes,2,0,0,0
2016,C & M NEWTON FARMS LLC & JEFFERY N,2936,LA,Batchelor,70715,,,,,Yes,10,0,0,0
2016,C & R FARMS,7098,VA,Lovingston,22949,,,,,Yes,22,0,0,0
2016,C & W FARMS,2939,LA,Eunice,70535,,,,,Yes,1,0,0,0
2016,C AND C FARMS,9769,KS,Belleville,66935,,,,,Yes,5,0,0,0
2016,C B & C FARMS LLC,3353,LA,Houma,70360,,,,,Yes,1,0,0,0
2016,C B FARMS LLC,2982,KY,Lexington,40508,,,,,Yes,11,0,0,0
2016,C B RANCH LLC,7862,MT,Darby,59829,,,,,Yes,4,0,0,0
2016,C C & P FARMS LLC,7531,ID,Heyburn,83336,,,,,Yes,16,0,0,0
2016,C D ELLIS PRODUCE,1481,TN,Gates,38037,,,,,Yes,10,0,0,0
2016,C DEAN GIGOT ESTATE,1399,MO,Gower,64454,,,,,Yes,4,0,0,0
2016,C E JACKSON FARMS INC,9781,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,C S MCLEOD FARMS INC,6506,SC,Charleston,29401,,,,,Yes,91,0,0,0
2016,C S MCLEOD FARMS INC,6506,SC,Mcbee,29101,,,,,Yes,85,0,0,0
2016,C SCOTT INC DBA RANCHO ENCINO,1042,TX,Bay City,77414,,,,,Yes,4,0,0,0
2016,C&D FARMS,2930,KY,Lexington,40503,,,,,Yes,4,0,0,0
2016,C&D WAGER INC,9221,NY,Penn Yan,14527,,,,,No,0,0,0,4
2016,C&D WAGER INC,9221,NY,Penn Yan,14527,,,,,Yes,4,0,0,0
2016,C&E FARM,7610,VA,Lovingston,22949,,,,,Yes,211,0,0,0
2016,C&E ORCHARDS,8088,WA,Tonasket,98855,,,,,Yes,11,0,0,0
2016,C&R FARMS LLC,5987,NV,Las Vegas,89131,,,,,Yes,1,0,0,0
2016,C/O K T LABOR PREPARER IN BEHALF O,5589,KY,Lexington,40504,,,,,Yes,4,0,0,0
2016,CABALLO DAIRY LLC,0431,NM,Bosque Farms,87068,,,,,Yes,1,0,0,0
2016,CABIN CREEK BERRIES,1613,OK,Big Cabin,74332,,,,,Yes,3,0,0,0
2016,CABOT SMITH FARM,7298,NH,Goffstown,03045,,,,,No,0,0,2,0
2016,CABOT SMITH FARM,7298,NH,Goffstown,03045,,,,,Yes,2,0,0,0
2016,CADRON CREST ORCHARD,9619,GA,Lake Park,31636,,,,,Yes,6,0,0,0
2016,CAFCO COMPANY LLC,2421,LA,Saint Martinville,70582,,,,,Yes,1,0,0,0
2016,CAHOON FARMS INC,4882,NY,Wolcott,14590,,,,,Yes,95,0,0,0
2016,CAJUN DUMP TRUCK L L C,0142,LA,New Iberia,70560,,,,,Yes,4,0,0,0
2016,CAJUN GATORS INC,7570,LA,Kaplan,70548,,,,,Yes,10,0,0,0
2016,CALAMITY KNOLL FARM,2643,MN,Raymond,56282,,,,,Yes,3,0,0,0
2016,CALDWELL FARMS LLC DBA CALDWELL RA,6048,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,CALEB CART FARMS,7939,LA,Eunice,70535,,,,,Yes,8,0,0,0
2016,CALEB JONES FARMS,7580,AR,Palestine,72372,,,,,Yes,5,0,0,0
2016,CALEB SCOTT CHRISTIANSON,8287,MO,Gower,64454,,,,,Yes,2,0,0,0
2016,CALHOON RANCH,3734,NC,Waynesville,28786,,,,,Yes,2,0,0,0
2016,CALIFORNIA APIARIES LLC,4002,CA,Hughson,95326,,,,,Yes,4,0,0,0
2016,CALLAGHAN RANCH LTD,2220,TX,Encinal,78019,,,,,Yes,6,0,0,0
2016,CALLOWAY PLANTING CO,3584,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,CALVIN BACHMANN FARMS,9481,OK,Durham,73642,,,,,Yes,2,0,0,0
2016,CALVIN ROBERTS RANCH,0757,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,CAM TOO CAMELLIA NURSERY INC,6896,GA,Lake Park,31636,,,,,Yes,8,0,0,0
2016,CAMILLETTI & SONS INC,8735,WY,Casper,82601,,,,,Yes,6,0,0,0
2016,CAMP MYSTIC INC,4064,TX,Hunt,78024,,,,,Yes,20,0,0,0
2016,CANAM HARVESTING LLC,9640,DE,Seaford,19973,,,,,Yes,7,0,0,0
2016,CANAM HARVESTING LLC,9664,DE,Seaford,19973,,,,,Yes,8,0,0,0
2016,CANDELLA S FARM & GREENHOUSES LLC,0709,NY,Marcy,13403,,,,,Yes,2,0,0,0
2016,CANE INC,1728,LA,Abbeville,70510,,,,,No,0,0,10,0
2016,CANE INC,1728,LA,Abbeville,70510,,,,,Yes,14,0,0,0
2016,CANE RUN FARM LLC,0569,KY,Lexington,40508,,,,,Yes,1,0,0,0
2016,CANEZARO BROTHER S FARMS LLC,5270,LA,Rosedale,70772,,,,,Yes,23,0,0,0
2016,CANNATELLA OUTDOORS LLC,7134,LA,Melville,71353,,,,,Yes,3,0,0,0
2016,CANNISNIA PLANTATION LLC AND DIAMO,2285,GA,Lake Park,31636,,,,,Yes,3,0,0,0
2016,CANTU APIARIES INC,4163,FL,Zolfo Springs,33890,,,,,Yes,10,0,0,0
2016,CANYON CREEK RANCH LLC,5589,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,CAREY DAVID EMMONS,8559,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,CARGILE CATTLE CO LLC,5493,WY,Casper,82601,,,,,No,0,0,2,0
2016,CARGILE CATTLE CO LLC,5493,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,CARL & KARA HOELSCHER FARM,8859,NC,Waynesville,28786,,,,,No,0,0,1,0
2016,CARL & KARA HOELSCHER FARM,8859,NC,Waynesville,28786,,,,,Yes,3,0,0,0
2016,CARL LOEWER FARMING CO,2395,AR,Wynne,72396,,,,,Yes,2,0,0,0
2016,CARL OCHS LTD,5023,KS,Hoxie,67740,,,,,Yes,4,0,0,0
2016,CARL PEPPER FARM,3532,IA,Mcgregor,52157,,,,,Yes,1,0,0,0
2016,CARLOS & ERNESTINE GALICIA FARMS,4504,CO,Brighton,80601,,,,,Yes,21,0,0,0
2016,CARLSON HARVESTING INC,0552,MN,Good Ridge,56725,,,,,Yes,3,0,0,0
2016,CARLSON ORCHARDS INC,8755,NH,Goffstown,03045,,,,,Yes,12,0,0,0
2016,CARLTON J ROSE JR,3278,LA,Iota,70543,,,,,Yes,1,0,0,0
2016,CARLTON LEE BARKER,4456,KY,Adairville,42202,,,,,Yes,4,0,0,0
2016,CARMICHAEL S HONEY FARM INC,9868,LA,Carencro,70520,,,,,Yes,9,0,0,0
2016,CARMOUCHE PLANTING CO INC,2799,LA,Belle Rose,70341,,,,,Yes,3,0,0,0
2016,CARNEROS CREEK WINERY INC,8829,CA,Napa,94559,,,,,Yes,5,0,0,0
2016,CARNEY FARMS,6238,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,CAROL LEE JARREAU FARMS,0878,LA,Oscar,70762,,,,,Yes,1,0,0,0
2016,CAROLINA FARMS & HARVESTING INC,2631,SC,Charleston,29401,,,,,Yes,159,0,0,0
2016,CAROLINA FARMS & HARVESTING INC,2631,SC,Johnston,29832,,,,,Yes,121,0,0,0
2016,CARPENTER PRODUCE,6281,GA,Lake Park,31636,,,,,Yes,35,0,0,0
2016,CARRAWAY TOBACCO FARMS,8216,KY,Murray,42071,,,,,Yes,20,0,0,0
2016,CARRILLO FARM LABOR LLC,2980,NM,Deming,88030,,,,,Yes,67,0,0,0
